"subject","predicate","object"
"http://dbpedia.org/resource/Vir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vir"
"http://es.wikipedia.org/wiki/Vir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vir"
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/2000/01/rdf-schema#label","Vir"
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/2000/01/rdf-schema#comment","Isla Vir (en croata: Otok Vir)​ es una isla en la costa croata del mar Adriático al norte de la ciudad de Zadar. Está conectada con tierra firme por un puente y carretera. El único pueblo de la isla es el pueblo del mismo nombre de Vir, con una población de 1.608 (2001)."
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3g9p"
"http://es.dbpedia.org/resource/Vir","http://xmlns.com/foaf/0.1/name","Isla Vir"
"http://es.dbpedia.org/resource/Vir","http://xmlns.com/foaf/0.1/name","Otok Vir"
"http://es.dbpedia.org/resource/Vir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Croacia"
"http://es.dbpedia.org/resource/Vir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vir"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/altitud","125 m"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/ancho","4.25"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/entidadTerritorial","Condado"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/imagen","Strand lucica.JPG"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/largo","10.12"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Adriático"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/mapa","Croatia - Vir.PNG"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/nombre","Isla Vir"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/nombreOriginal","Otok Vir"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Condado_de_Zadar"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/pieMapa","Mapa de localización"
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/población",1608
"http://es.dbpedia.org/resource/Vir","http://es.dbpedia.org/property/superficie",22.38
"http://es.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/wikiPageID",4954034
"http://es.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/wikiPageRevisionID",120105624
"http://es.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/18721080"
"http://es.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/wikiPageLength",2258
"http://es.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/elevation",125.0
"http://es.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/length",10120.0
"http://es.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/populationTotal",1608
"http://es.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/width",4250.0
"http://es.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Vir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vir?oldid=120105624&ns=0"
"http://es.dbpedia.org/resource/Vir","http://dbpedia.org/ontology/abstract","Isla Vir (en croata: Otok Vir)​ es una isla en la costa croata del mar Adriático al norte de la ciudad de Zadar. Está conectada con tierra firme por un puente y carretera. El único pueblo de la isla es el pueblo del mismo nombre de Vir, con una población de 1.608 (2001). Vir es conocida y famosa por su exceso de población durante la temporada de vacaciones de verano. La causa de esto es el hecho de que hay cientos de grandes y pequeños complejos de propiedad privada construidos en ella. Estas casas surgieron en la década de 1980 después de que el entonces gobierno yugoslavo en un punto considerara la construcción de una planta de energía nuclear en Vir porque era estéril. Debido a esto, los precios inmobiliarios cayeron tan bajo que, atípicamente, mucha gente podría comprar una parcela de tierra allí."
