"subject","predicate","object"
"http://dbpedia.org/resource/Selectin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selectina"
"http://es.dbpedia.org/resource/Selectina","http://www.w3.org/2000/01/rdf-schema#label","Selectina"
"http://es.dbpedia.org/resource/Selectina","http://www.w3.org/2000/01/rdf-schema#comment","Las selectinas son receptores de adhesión que forman una familia de glucoproteinas integrales de la membrana , que pueden formar uniones hetero y homotípicas, transitorias y específicas. Se caracterizan por poseer una estructura muy conservada, la cual incluye a un dominio tipo lectina, un dominio tipo factor de crecimiento epidérmico, dos o más dominios tipo proteína reguladora del complemento, una región transmembranal y una región intracitoplásmica corta en el extremo carboxilo terminal. Interactúan con las sialomucinas en el proceso de extravasación leucocitaria."
"http://es.dbpedia.org/resource/Selectina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080q1p"
"http://es.dbpedia.org/resource/Selectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_inmunitario"
"http://es.dbpedia.org/resource/Selectina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selectina"
"http://es.dbpedia.org/resource/Selectina","http://dbpedia.org/ontology/wikiPageID",1518970
"http://es.dbpedia.org/resource/Selectina","http://dbpedia.org/ontology/wikiPageRevisionID",120193767
"http://es.dbpedia.org/resource/Selectina","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Selectina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selectina?oldid=120193767&ns=0"
"http://es.dbpedia.org/resource/Selectina","http://dbpedia.org/ontology/abstract","Las selectinas son receptores de adhesión que forman una familia de glucoproteinas integrales de la membrana , que pueden formar uniones hetero y homotípicas, transitorias y específicas. Se caracterizan por poseer una estructura muy conservada, la cual incluye a un dominio tipo lectina, un dominio tipo factor de crecimiento epidérmico, dos o más dominios tipo proteína reguladora del complemento, una región transmembranal y una región intracitoplásmica corta en el extremo carboxilo terminal. Interactúan con las sialomucinas en el proceso de extravasación leucocitaria. Se han identificado a tres miembros de esta familia, los cuales corresponden a los antígenos de diferenciación leucocitaria CD62L (L-selectina), CD62P (P-selectina) y CD62E (E-selectina); estas tres moléculas reconocen y se unen, a través de su dominio tipo lectina, a diversos oligosacáridos, los cuales están usualmente conjugados con proteínas transmembranales. Los carbohidratos que parecen interaccionar más fuertemente con las selectinas corresponden a las formas sializadas y fucosiladas del tetrasacárido Lewis x (sLex) y su isómero, Lewis a (sLea). Según se describe posteriormente, las moléculas que interaccionan con las selectinas poseen, en mayor o menor grado, este tipo de carbohidratos 
* La selectina L (CD62L) se expresa constitutivamente en la membrana de granulocitos, monocitos y la mayoría de los linfocitos de sangre venosa periférica; al activarse estas células, la mayor parte de la selectina L es eliminada de la membrana mediante un mecanismo enzimático, el cual genera una forma soluble de la molécula, que es liberada al medio extracelular. 
* La selectina P (CD62P) se expresa constitutivamente pero es almacenada en gránulos intracitoplásmicos de plaquetas y células endoteliales; al activarse estas células la selectina P es translocada a la membrana plasmática, permitiendo la interacción con sus ligandos. Participa en el proceso de adhesión de afinidad baja de los linfocitos circulantes por el torrente sanguíneo, este proceso se conoce como rodamiento. 
* La selectina E (CD62E) se expresa de novo en células endoteliales, como consecuencia de la inducción de la expresión del gen correspondiente durante la activación celular; esta inducción es generalmente consecuencia del efecto de lipopolisacáridos bacterianos o de citosinas tales como interleucina 1 o factor de necrosis tumoral alfa. 
*  Datos: Q415915"
"http://es.wikipedia.org/wiki/Selectina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selectina"
