"subject","predicate","object"
"http://dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilde-Katrine_Engeli"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/2000/01/rdf-schema#label","Hilde-Katrine Engeli"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/2000/01/rdf-schema#comment","Hilde-Katrine Engeli (Dombås, 4 de agosto de 1988) es una deportista noruega que compitió en snowboard.​ Ganó una medalla de oro en el Campeonato Mundial de Snowboard de 2011, en la prueba de eslalon paralelo.​"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://xmlns.com/foaf/0.1/name","Hilde-Katrine Engeli"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Noruega"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hilde-Katrine_Engeli"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://es.dbpedia.org/property/imagen","Hilde-Katrine Engeli FIS WCup 2012.jpg"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dombås"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://es.dbpedia.org/property/nombre","Hilde-Katrine Engeli"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dombås"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://dbpedia.org/ontology/wikiPageID",7853708
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://dbpedia.org/ontology/wikiPageRevisionID",129307748
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://dbpedia.org/ontology/wikiPageLength",1539
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hilde-Katrine_Engeli?oldid=129307748&ns=0"
"http://es.dbpedia.org/resource/Hilde-Katrine_Engeli","http://dbpedia.org/ontology/abstract","Hilde-Katrine Engeli (Dombås, 4 de agosto de 1988) es una deportista noruega que compitió en snowboard.​ Ganó una medalla de oro en el Campeonato Mundial de Snowboard de 2011, en la prueba de eslalon paralelo.​"
"http://es.wikipedia.org/wiki/Hilde-Katrine_Engeli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hilde-Katrine_Engeli"
