"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Pechiguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://www.w3.org/2000/01/rdf-schema#label","Faro de Punta Pechiguera"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Punta Pechiguera se encuentra ubicado en el término municipal de Yaiza, al sur de Lanzarote (Islas Canarias, España), y señaliza el estrecho de la Bocaina, espacio marítimo que separa las islas de Lanzarote y Fuerteventura."
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0122nydx"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1866"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Canarias_del_siglo_XIX"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_España_de_los_años_1860"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Lanzarote"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yaiza"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Punta_Pechiguera"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://es.dbpedia.org/property/imagenPie","Vista de los faros nuevo y viejo."
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://es.dbpedia.org/property/mapaLoc","Las Palmas"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://dbpedia.org/ontology/wikiPageID",938821
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://dbpedia.org/ontology/wikiPageRevisionID",125386371
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008191607/http:/www.patrimoniocanario.es/cultura/mem_digi/bienes.do"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://dbpedia.org/ontology/wikiPageLength",1863
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Punta_Pechiguera?oldid=125386371&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera","http://dbpedia.org/ontology/abstract","El faro de Punta Pechiguera se encuentra ubicado en el término municipal de Yaiza, al sur de Lanzarote (Islas Canarias, España), y señaliza el estrecho de la Bocaina, espacio marítimo que separa las islas de Lanzarote y Fuerteventura."
"http://es.dbpedia.org/resource/Faro_de_punta_pechiguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera"
"http://es.wikipedia.org/wiki/Faro_de_Punta_Pechiguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera"
"http://dbpedia.org/resource/Pechiguera_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Punta_Pechiguera"
