"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucía_Waiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Magdalena_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernardita_Zegers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Iván_Cabezón_Cofré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Patricio_Court","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Galvarino_Ponce_Morel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenzo_Domínguez_Villar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Gaspar_Galaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberto_Matta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Hernán_Gazmuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Mario_Irarrázabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Matilde_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisca_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Dora_Puelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcela_Correa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Osvaldo_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristina_Pizarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisca_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Chile del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Chile del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_del_siglo_XX"
