"subject","predicate","object"
"http://es.dbpedia.org/resource/Soulside_Journey_(1990)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soulside_Journey"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Soulside_Journey"
"http://es.dbpedia.org/resource/A_Blaze_in_the_Northern_Sky","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Soulside_Journey"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/2000/01/rdf-schema#label","Soulside Journey"
"http://es.dbpedia.org/resource/Soulside_Journey","http://www.w3.org/2000/01/rdf-schema#comment","Soulside Journey es el primer álbum de la banda de black metal Darkthrone, producido por Tomas Skogsberg y la misma banda. Fue grabado en 1990, pero salió a la venta a principios de 1991. En las primeras ediciones en vinilo, Fenriz usó el alias ""Hank Amarillo"", y Nocturno Culto usó su nombre real, Ted Sjkellum. Fue remasterizado y reeditado en el año 2003 en un digipack que incluía una entrevista]. La portada fue diseñada por Duncan Fegredo. Al contrario que otros muchos álbumes de Darkthrone, este no es para nada black metal, sino death metal."
