"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Michelini","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Elisa_Delle_Piane"
"http://es.wikipedia.org/wiki/Elisa_Delle_Piane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisa_Delle_Piane"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/2000/01/rdf-schema#label","Elisa Delle Piane"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://www.w3.org/2000/01/rdf-schema#comment","Elisa Delle Piane (Montevideo, 27 de marzo de 1925 - Parque del Plata, 25 de agosto de 2008) fue una política y activista uruguaya por los derechos humanos, integrante del Frente Amplio.​"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://xmlns.com/foaf/0.1/name","Elisa Delle Piane"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadoras_de_Uruguay"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisa_Delle_Piane"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://es.dbpedia.org/property/autor","Mauricio Rodríguez"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Zelmar_Michelini"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://es.dbpedia.org/property/editorial","Editorial Fin de Siglo"
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Elisa_Delle_Piane","http://es.dbpedia.org/property/hijos","Elisa, Margarita, Luis Pedro, Isabel, Zelmar, Cecilia, Rafael, Felipe, Graciela, Marcos"
