"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/2000/01/rdf-schema#label","William Anderson Coffin"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/2000/01/rdf-schema#comment","William Anderson Coffin, nacido el 31 de enero de 1855 en Allegheny y fallecido el 26 de octubre de 1925 en Nueva York, fue un pintor de figura y paisaje estadounidense. Además fue crítico de arte, trabajando para el New York Post y . En 1917 fue distinguido con la Legión de honor francesa."
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysfzg"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://xmlns.com/foaf/0.1/name","William Anderson Coffin"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Anderson_Coffin"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/autor","arcadja.com"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_Yale"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/fechaDeFallecimiento",", a los"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/imagen","William Anderson Coffin.jpg"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/lugarDeNacimiento","Pensilvania"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/lugarDeNacimiento","Allegheny, actual Pittsburgh norte"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/nombre","William Anderson Coffin"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/nombreDeNacimiento","William Anderson Coffin"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/pieDeImagen","Retrato de William Anderson Coffin con su perro hacia el año 1900 , fotógrafo no identificado. Papeles de William Anderson Coffin, Archivos de Arte Americano, Instituto Smithsoniano."
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Hallgarten_Prize"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/premios","Legión de Honor, 1917"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/url","http://www.arcadja.com/auctions/es/coffin_william_anderson/artista/5997/|título=Obras de William Anderson Coffin"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://dbpedia.org/ontology/wikiPageID",4764282
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://dbpedia.org/ontology/wikiPageRevisionID",126096596
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcadja.com/auctions/es/coffin_william_anderson/artista/5997/%7Ct%C3%ADtulo=Obras"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://dbpedia.org/ontology/wikiPageLength",6020
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Legión_de_Honor"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hallgarten_Prize"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Yale"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Anderson_Coffin?oldid=126096596&ns=0"
"http://es.dbpedia.org/resource/William_Anderson_Coffin","http://dbpedia.org/ontology/abstract","William Anderson Coffin, nacido el 31 de enero de 1855 en Allegheny y fallecido el 26 de octubre de 1925 en Nueva York, fue un pintor de figura y paisaje estadounidense. Además fue crítico de arte, trabajando para el New York Post y . En 1917 fue distinguido con la Legión de honor francesa."
"http://es.wikipedia.org/wiki/William_Anderson_Coffin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Anderson_Coffin"
"http://dbpedia.org/resource/William_Anderson_Coffin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Anderson_Coffin"
