"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Cuenca hidrográfica del Guadiana"
"http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana","http://www.w3.org/2004/02/skos/core#prefLabel","Cuenca hidrográfica del Guadiana"
"http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuencas_hidrográficas_de_España"
"http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana","http://dbpedia.org/ontology/wikiPageID",7573641
"http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana","http://dbpedia.org/ontology/wikiPageRevisionID",125163434
"http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuenca_hidrográfica_del_Guadiana?oldid=125163434&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana"
"http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Guadiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_hidrográfica_del_Guadiana"
