"subject","predicate","object"
"http://es.dbpedia.org/resource/Goiteno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachyrhizus_tuberosus"
"http://es.dbpedia.org/resource/Chuin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachyrhizus_tuberosus"
"http://es.dbpedia.org/resource/Jacatupe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachyrhizus_tuberosus"
"http://es.dbpedia.org/resource/Stizolobium_tuberosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachyrhizus_tuberosus"
"http://es.dbpedia.org/resource/Chuín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachyrhizus_tuberosus"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://www.w3.org/2000/01/rdf-schema#label","Pachyrhizus tuberosus"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://www.w3.org/2000/01/rdf-schema#comment","Pachyrhizus tuberosus, comúnmente goiteño, nupe, chuín, jíquima, achipa o jacatupé, es una planta anual trepadora, enredadera con tallo envolvente, herbáceo, que alcanza hasta 6 m de longitud, con base leñosa. Hojas abundantes, trifoliadas, de color verde obscuro. Flores de color blanco, azulado o lila de 17 a 28 mm de longitud y pecíolos de 1 a 2 dm de largo, las inflorescencias se presentan en racimos compuestos. Vainas de las legumbres de 1 a 2 dm de largo y 14 a 23 mm de ancho; con fríjoles de color ladrillo, vino tinto o negro con motas marrón a crema, de 9 a 12 mm de largo y 10 a 12,4 mm de ancho, con un contenido de proteína del 32 por ciento, se consumen bien cocinados. Produce dos o más tubérculos, de 15 a 25 cm de longitud y 10 a 20 cm de diámetro, con pulpa blanca o amarilla con"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://xmlns.com/foaf/0.1/name","Goiteño"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachyrhizus"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trepadoras"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachyrhizus_tuberosus"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/binomial","Pachyrhizus tuberosus"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/binomialAuthority","Spreng. 1826"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pachyrhizus"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/name","Goiteño"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/species","P. tuberosus"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Pachyrhizus_tuberosus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Glycininae"
