"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional B 1990-91"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Nacional B 1990-1991 fue la quinta edición de la Primera B Nacional, que llevaba por ese entonces el nombre de Nacional B. Fue disputado entre el 4 de agosto de 1990 y el 2 de junio de 1991 por 22 equipos. Se incorporaron Racing de Córdoba e Instituto, descendidos de la Primera División; Deportivo Morón, campeón de la Primera B 1989-90 y Deportivo Laferrere y Atlanta, ganadores de los zonales Noroeste y Sureste, respectivamente, disputados por equipos de la Primera B y del Torneo del Interior."
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://xmlns.com/foaf/0.1/name","Campeonato Nacional B 1990-91"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://xmlns.com/foaf/0.1/name","Nacional B 1991-92"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1990"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_B_Nacional"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1991"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Nacional_B_1990-91"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Nacional_B_1989-90"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://es.dbpedia.org/property/color","#FFCCCC"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://es.dbpedia.org/property/color","#CFC"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://es.dbpedia.org/property/color","#C0DEFF"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://es.dbpedia.org/property/color","#90EE90"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://es.dbpedia.org/property/color","#FCD0B4"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://es.dbpedia.org/property/color","#C2EEFF"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://es.dbpedia.org/property/cuartos","del 22 de junio al 30 de junio"
"http://es.dbpedia.org/resource/Campeonato_Nacional_B_1990-91","http://es.dbpedia.org/property/deporte","Fútbol"
