"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sargon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sargon"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/2000/01/rdf-schema#label","Sargon"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/2000/01/rdf-schema#comment","Sargon fue un grupo español de heavy metal (thrash metal) con detalles de música árabe, fundado en 1999 en Santa Eulalia de Ronsana, Barcelona (Cataluña)."
"http://es.dbpedia.org/resource/Sargon","http://xmlns.com/foaf/0.1/name","Sargon"
"http://es.dbpedia.org/resource/Sargon","http://xmlns.com/foaf/0.1/homepage","http://www.sargonmetal.com/"
"http://es.dbpedia.org/resource/Sargon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_España"
"http://es.dbpedia.org/resource/Sargon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cataluña"
"http://es.dbpedia.org/resource/Sargon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Barcelona"
"http://es.dbpedia.org/resource/Sargon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sargon"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Big_Bang_Music"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/estado","Banda disuelta"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/nombre","Sargon"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/sitioWeb","http://www.sargonmetal.com/"
"http://es.dbpedia.org/resource/Sargon","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/wikiPageID",323360
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/wikiPageRevisionID",129873964
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/sargonmetal"
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sargonmetal.com/"
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/wikiPageLength",7505
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/activeYearsStartYear","1999"
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/status","Banda disuelta"
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sargon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sargon?oldid=129873964&ns=0"
"http://es.dbpedia.org/resource/Sargon","http://dbpedia.org/ontology/abstract","Sargon fue un grupo español de heavy metal (thrash metal) con detalles de música árabe, fundado en 1999 en Santa Eulalia de Ronsana, Barcelona (Cataluña)."
