"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_Letonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Letonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-23 de Letonia es el equipo que representa al país en la Eurocopa Sub-21 y en torneos similares y es controlada por la Federación Letona de Fútbol."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-23_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Letonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Letonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-23_de_Letonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Lugano"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Letona_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/añoDt",2017
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/cod","LVA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/colorCuerpo",87
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/colorCuerpo","e80113"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/colorDer",900000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/colorIzq",900000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/colorMedias",87
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/colorMedias",900000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/colorPantalón",900000
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/colorPantalón","e80113"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Eurocopa_Sub-21"
