"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punta_Brooke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Brooke"
"http://es.dbpedia.org/resource/Brooke's_Point","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Brooke"
"http://es.dbpedia.org/resource/Brooke's_Point_(Palawan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Brooke"
"http://es.dbpedia.org/resource/Brooke’s_Point","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Brooke"
"http://es.dbpedia.org/resource/Brooke’s_Point,_Palawan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Brooke"
"http://es.dbpedia.org/resource/Brooke’s_Point_(Palawan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Brooke"
"http://es.dbpedia.org/resource/Brooke’s_Point_Palawan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Brooke"
"http://es.dbpedia.org/resource/Punta_de_Brook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Brooke"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/2000/01/rdf-schema#label","Punta Brooke"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/2000/01/rdf-schema#comment","Punta de Brooke, en idioma inglés Brooke's Point, es un municipio (tagalo: bayan; cebuano: lungsod; ilongo: banwa; ilocano: ili; a veces munisipyo en tagalo, cebuano e ilongo y munisipio en ilocano) de primera categoría perteneciente a la provincia de Palawan en Mimaropa, Región IV-B de Filipinas."
"http://es.dbpedia.org/resource/Punta_Brooke","http://xmlns.com/foaf/0.1/name","Punta de Brooke"
"http://es.dbpedia.org/resource/Punta_Brooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Primera_Categoría"
"http://es.dbpedia.org/resource/Punta_Brooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1949"
"http://es.dbpedia.org/resource/Punta_Brooke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Paragua"
"http://es.dbpedia.org/resource/Punta_Brooke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Brooke"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/código",175306
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/mapa","Ph_locator_palawan_brooke's_point.png"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/nombreCompleto","Punta de Brooke"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/nombreOriginal","Brooke's Point"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Palawan"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Tagala_Sudoeste"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Punta_Brooke","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Punta_Brooke","http://dbpedia.org/ontology/wikiPageID",826784
"http://es.dbpedia.org/resource/Punta_Brooke","http://dbpedia.org/ontology/wikiPageRevisionID",118779104
"http://es.dbpedia.org/resource/Punta_Brooke","http://dbpedia.org/ontology/wikiPageLength",6039
"http://es.dbpedia.org/resource/Punta_Brooke","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Punta_Brooke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Brooke?oldid=118779104&ns=0"
"http://es.dbpedia.org/resource/Punta_Brooke","http://dbpedia.org/ontology/abstract","Punta de Brooke, en idioma inglés Brooke's Point, es un municipio (tagalo: bayan; cebuano: lungsod; ilongo: banwa; ilocano: ili; a veces munisipyo en tagalo, cebuano e ilongo y munisipio en ilocano) de primera categoría perteneciente a la provincia de Palawan en Mimaropa, Región IV-B de Filipinas. Nombrada en honor de su fundador Sir James Brooke, la municipalidad promueve el ecoturismo. De acuerdo con el censo del 2000, tiene una población de 48 928 habitantes en 9634 hogares. El 7 de mayo de 1934 se encuentra en sus aguas la perla de mayor tamaño del mundo, conocida como la Perla de Lao Tzu, también conocida como la Perla de Alá."
"http://es.dbpedia.org/resource/Punta_de_Brooke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Brooke"
"http://dbpedia.org/resource/Brooke's_Point","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Brooke"
