"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sopranos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Cantantes líricos de Armenia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes líricos de Armenia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ópera_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia","http://dbpedia.org/ontology/wikiPageID",8653155
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",110516154
"http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_líricos_de_Armenia?oldid=110516154&ns=14"
"http://es.dbpedia.org/resource/Tatevik_Sazandaryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Armenia"
