"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Maguncia"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Johannes Gutenberg de Maguncia (en alemán, Johannes Gutenberg-Universität Mainz, abreviado JGU) es una universidad situada en Maguncia, Renania-Palatinado, Alemania, en honor al impresor Johannes Gutenberg. Con unos 33.000 estudiantes (2016) en unas 150 escuelas y clínicas, se la considera una de las mayores universidades de Alemania. A septiembre del 2010, la universidad se reorganizó en 10 facultades."
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037ypz"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://xmlns.com/foaf/0.1/name","Johannes Gutenberg-Universität Mainz"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://xmlns.com/foaf/0.1/name","Universidad Johannes Gutenberg de Maguncia"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://xmlns.com/foaf/0.1/homepage","http://www.uni-mainz.de"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Maguncia"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/colores","Azul y rojo"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/estudiantes",33132
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/fundación",1477
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/fundación","Restablecida en 1946"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/imagen","Rector's Seal of the University of Mainz.svg"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/lema","Ut omnes unum sint"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/lemaesp","Que todo sea uno"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/logo","Johannes Gutenberg-Universität Mainz logo.svg"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/nombre","Johannes Gutenberg-Universität Mainz"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Georg_Krausch"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/sitioWeb","http://www.uni-mainz.de"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://es.dbpedia.org/property/traducciónNombre","Universidad Johannes Gutenberg de Maguncia"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/wikiPageID",4076345
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/wikiPageRevisionID",128321341
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mainz.de"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ersti.tv"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mainz.de/eng"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/wikiPageLength",9120
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/motto","Que todo sea uno"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/motto","Ut omnes unum sint"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/numberOfStudents",33132
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Maguncia"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Georg_Krausch"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Maguncia?oldid=128321341&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Maguncia","http://dbpedia.org/ontology/abstract","La Universidad Johannes Gutenberg de Maguncia (en alemán, Johannes Gutenberg-Universität Mainz, abreviado JGU) es una universidad situada en Maguncia, Renania-Palatinado, Alemania, en honor al impresor Johannes Gutenberg. Con unos 33.000 estudiantes (2016) en unas 150 escuelas y clínicas, se la considera una de las mayores universidades de Alemania. A septiembre del 2010, la universidad se reorganizó en 10 facultades."
"http://es.dbpedia.org/resource/Ruth_Pfau","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Ruth_Pfau","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Wilhelm_Fresenius","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Johann_Joachim_Becher","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Johann_Joachim_Becher","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Universidad_Johannes_Gutenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Universidad_de_Mainz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Centro_Médico_Universitario_de_la_Universidad_Johannes_Gutenberg_de_Maguncia","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Malu_Dreyer","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Gerhard_Ludwig_Müller","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Kees_Moeliker","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Kees_Moeliker","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.wikipedia.org/wiki/Universidad_de_Maguncia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://dbpedia.org/resource/University_of_Mainz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Maguncia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Maguncia","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Universidad_de_Maguncia"
