"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Latinoamericano_de_la_Clase_Obrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_proletaria"
"http://es.dbpedia.org/resource/Categoría:Cultura_proletaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_proletaria","http://www.w3.org/2000/01/rdf-schema#label","Cultura proletaria"
"http://es.dbpedia.org/resource/Categoría:Cultura_proletaria","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura proletaria"
"http://es.dbpedia.org/resource/Categoría:Cultura_proletaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero"
"http://es.dbpedia.org/resource/Categoría:Cultura_proletaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxismo"
"http://es.dbpedia.org/resource/Categoría:Cultura_proletaria","http://dbpedia.org/ontology/wikiPageID",8045945
"http://es.dbpedia.org/resource/Categoría:Cultura_proletaria","http://dbpedia.org/ontology/wikiPageRevisionID",101270762
"http://es.dbpedia.org/resource/Categoría:Cultura_proletaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_proletaria?oldid=101270762&ns=14"
"http://es.dbpedia.org/resource/Rock_proletario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_proletaria"
"http://es.dbpedia.org/resource/Categoría:Literatura_proletaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_proletaria"
