"subject","predicate","object"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#label","FIBA Asia Clubs Champions Cup"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La FIBA Asia Champions Cup, Copa de Campeones de FIBA Asia, conocida como Asian Basketball Confederation (ABC) Champions Cup hasta 2002,​ es la máxima competición de clubes en Asia. Está organizada por FIBA Asia, y se juega una vez al año (desde 1995)."
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://xmlns.com/foaf/0.1/name","FIBA Asia Champions Cup"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.fiba.com/asia"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_en_Asia"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIBA_Asia_Clubs_Champions_Cup"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Alvark_Tokyo"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Club_Sagesse"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/estNombre","Más laureado"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/estNombre","Más presencias"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/inicio",1981
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/nombre","FIBA Asia Champions Cup"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/sitioWeb","http://www.fiba.com/asia"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Al-Riyadi_Beirut"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/FIBA_Asia"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://dbpedia.org/ontology/wikiPageID",7906933
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",125579804
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/asia"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://dbpedia.org/ontology/wikiPageLength",14049
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FIBA_Asia_Clubs_Champions_Cup?oldid=125579804&ns=0"
"http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup","http://dbpedia.org/ontology/abstract","La FIBA Asia Champions Cup, Copa de Campeones de FIBA Asia, conocida como Asian Basketball Confederation (ABC) Champions Cup hasta 2002,​ es la máxima competición de clubes en Asia. Está organizada por FIBA Asia, y se juega una vez al año (desde 1995)."
"http://dbpedia.org/resource/FIBA_Asia_Champions_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup"
"http://es.dbpedia.org/resource/FIBA_Asia_Champions_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup"
"http://es.wikipedia.org/wiki/FIBA_Asia_Clubs_Champions_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FIBA_Asia_Clubs_Champions_Cup"
