"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Evans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyle_Evans"
"http://es.wikipedia.org/wiki/Kyle_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyle_Evans"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/2000/01/rdf-schema#label","Kyle Evans"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Evans (Wigan, 26 de septiembre de 1993) es un deportista británico que compite en ciclismo en la modalidad de BMX.​ Ganó una medalla de oro en el Campeonato Europeo de Ciclismo BMX de 2018, en la carrera masculina.​"
"http://es.dbpedia.org/resource/Kyle_Evans","http://xmlns.com/foaf/0.1/name","Kyle Evans"
"http://es.dbpedia.org/resource/Kyle_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kyle_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Reino_Unido_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Kyle_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyle_Evans"
"http://es.dbpedia.org/resource/Kyle_Evans","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Kyle_Evans","http://es.dbpedia.org/property/imagen","Kyle Evans, Rio 2016.jpg"
"http://es.dbpedia.org/resource/Kyle_Evans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wigan"
"http://es.dbpedia.org/resource/Kyle_Evans","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kyle_Evans","http://es.dbpedia.org/property/nombre","Kyle Evans"
"http://es.dbpedia.org/resource/Kyle_Evans","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Kyle_Evans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kyle_Evans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wigan"
"http://es.dbpedia.org/resource/Kyle_Evans","http://dbpedia.org/ontology/wikiPageID",8609998
"http://es.dbpedia.org/resource/Kyle_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",130379773
"http://es.dbpedia.org/resource/Kyle_Evans","http://dbpedia.org/ontology/wikiPageLength",1430
"http://es.dbpedia.org/resource/Kyle_Evans","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_BMX"
"http://es.dbpedia.org/resource/Kyle_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyle_Evans?oldid=130379773&ns=0"
"http://es.dbpedia.org/resource/Kyle_Evans","http://dbpedia.org/ontology/abstract","Kyle Evans (Wigan, 26 de septiembre de 1993) es un deportista británico que compite en ciclismo en la modalidad de BMX.​ Ganó una medalla de oro en el Campeonato Europeo de Ciclismo BMX de 2018, en la carrera masculina.​"
