"subject","predicate","object"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/2000/01/rdf-schema#label","D. J. Cotrona"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://www.w3.org/2000/01/rdf-schema#comment","Donald Joseph Cotrona (New Haven, Connecticut, Estados Unidos, 23 de mayo de 1980), más conocido como D. J. Cotrona, es un actor estadounidense. Saltó a la fama por su interpretación de Dashiell R. Faireborn en la película G.I. Joe: Retaliation y por su actuación como Seth Gecko en la serie From Dusk Till Dawn: The Series."
"http://es.dbpedia.org/resource/D._J._Cotrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Northeastern_University"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_New_Haven"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/D._J._Cotrona"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://es.dbpedia.org/property/estatura","1,79 m"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://es.dbpedia.org/property/imagen","D.J. Cotrona 2013.jpg"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://es.dbpedia.org/property/imdb",1366616
"http://es.dbpedia.org/resource/D._J._Cotrona","http://es.dbpedia.org/property/lugarDeNacimiento","New Haven, Connecticut, Estados Unidos"
"http://es.dbpedia.org/resource/D._J._Cotrona","http://es.dbpedia.org/property/nombreDeNacimiento","Donald Joseph Cotrona"
