"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_ABA_League_First_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ABA_Liga_2019-20"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://www.w3.org/2000/01/rdf-schema#label","ABA Liga 2019-20"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La ABA Liga 2019-20 es la decimonovena edición de la ABA Liga, competición que reúne 12 equipos de Serbia, Croacia, Eslovenia, Montenegro y Bosnia Herzegovina. Es la tercera temporada como primer nivel de una competición que desde el año anterior cuenta además con la ABA Liga 2. El 12 de marzo de 2020, la Asamblea de la Liga ABA suspendió temporalmente sus competiciones debido a la pandemia COVID-19.​ El 27 de mayo de 2020, la Asamblea canceló definitivamente sus competiciones sin declarar campeón.​"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://xmlns.com/foaf/0.1/homepage","http://www.aba-liga.com"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_ABA_Liga"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2020"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ABA_Liga_2019-20"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/ABA_Liga"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/color","#EF7F1A"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/duration",4
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/finalsMvpLink","MVP de las Finales de la ABA Liga"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/games",78
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/mvpLink","MVP de la ABA Liga"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/nat","USA"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/nat","MNE"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/nat","BIH"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/nat","CRO"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/nat","SLO"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/nat","GEO"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/nat","SRB"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/nextseason",2020
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/noOfTeams",12
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/p",2
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/p",3
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/p",4
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/p",5
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/prevseason",2018
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/KK_Zadar"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/KK_Mega_Bemax"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/KK_Mornar_Bar"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/Estrella_Roja_de_Belgrado_(baloncesto)"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/KK_Koper_Primorska"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/KK_Budućnost_Podgorica"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/team","http://es.dbpedia.org/resource/KK_Igokea"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/title","ABA Liga 2019-20"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/B92"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Arena_Sport"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://dbpedia.org/ontology/wikiPageID",9208370
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://dbpedia.org/ontology/wikiPageRevisionID",127169554
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/ABA-League/basketball.asp"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aba-liga.com/standings.php%3Fsez=19"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aba-liga.com/mvplist.php"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aba-liga.com"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aba-liga.com/induvidualstatistics.php"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",669
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",2067
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",647
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",1825
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",754
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",1724
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",991
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",1717
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",1719
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",1688
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",724
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",712
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",1900
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",567
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",788
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",675
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",541
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",1856
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/pir",1765
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/player","http://es.dbpedia.org/resource/Bryon_Allen"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/player","http://es.dbpedia.org/resource/Jacob_Pullen"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/player","http://es.dbpedia.org/resource/Justin_Cobbs"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/player","Marko Simonović"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/player","http://es.dbpedia.org/resource/Marko_Jagodić-Kuridža"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/player","http://es.dbpedia.org/resource/Marko_Simonović_(baloncestista_de_1999)"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/player","http://es.dbpedia.org/resource/Uroš_Luković"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/player","http://es.dbpedia.org/resource/Kendrick_Perry"
"http://es.dbpedia.org/resource/ABA_Liga_2019-20","http://es.dbpedia.org/property/player","http://es.dbpedia.org/resource/Mike_Green_(baloncestista_de_1985)"
