"subject","predicate","object"
"http://dbpedia.org/resource/Hengshui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hengshui"
"http://es.wikipedia.org/wiki/Hengshui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hengshui"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#label","Hengshui"
"http://es.dbpedia.org/resource/Hengshui","http://www.w3.org/2000/01/rdf-schema#comment","Hengshui léase Jeng-Shuéi (en chino, 衡水, pinyin:Héngshuǐ) es una ciudad-prefectura en la provincia de Hebei, China.Cuenta con una población urbana de alrededor de 445.000 habitantes y una población de 4,11 millones en su área administrativa."
