"subject","predicate","object"
"http://es.dbpedia.org/resource/Traiasca_Regele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trăiască_Regele"
"http://es.dbpedia.org/resource/Traiască_Regele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trăiască_Regele"
"http://es.wikipedia.org/wiki/Trăiască_Regele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trăiască_Regele"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://www.w3.org/2000/01/rdf-schema#label","Trăiască Regele"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://www.w3.org/2000/01/rdf-schema#comment","Trăiască Regele (""Larga vida al Rey"") fue el himno nacional del Principado de Rumanía y más tarde del Reino de Rumania entre 1866 y 1947. La música fue compuesta por Eduard Hübusch, un capitán de la armada que más tarde llegó a ser jefe del departamento de música del Ministerio de Guerra. La letra fue escrita por el poeta rumano Vasile Alecsandri en 1881, cuando Rumanía se convirtió en reino."
"http://es.dbpedia.org/resource/Trăiască_Regele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mf5j"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_de_Rumania"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_desaparecidos"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Rumanía"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trăiască_Regele"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/adoptado",10
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Vasile_Alecsandri"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Eduard_Hübsch"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/etiqueta","Partitura del himno"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/fechaLetra",1881
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/fechaMúsica",1862
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/hasta",30
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/imagen","Imnul_Regal.png"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/lugar",18
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/lugar","-"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/título","Trăiască Regele"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://es.dbpedia.org/property/títuloEsp","""Larga vida al Rey"""
"http://es.dbpedia.org/resource/Trăiască_Regele","http://dbpedia.org/ontology/wikiPageID",1453782
"http://es.dbpedia.org/resource/Trăiască_Regele","http://dbpedia.org/ontology/wikiPageRevisionID",127118163
"http://es.dbpedia.org/resource/Trăiască_Regele","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Trăiască_Regele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trăiască_Regele?oldid=127118163&ns=0"
"http://es.dbpedia.org/resource/Trăiască_Regele","http://dbpedia.org/ontology/abstract","Trăiască Regele (""Larga vida al Rey"") fue el himno nacional del Principado de Rumanía y más tarde del Reino de Rumania entre 1866 y 1947. La música fue compuesta por Eduard Hübusch, un capitán de la armada que más tarde llegó a ser jefe del departamento de música del Ministerio de Guerra. La letra fue escrita por el poeta rumano Vasile Alecsandri en 1881, cuando Rumanía se convirtió en reino."
"http://dbpedia.org/resource/Trăiască_Regele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trăiască_Regele"
