"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcha_funebre_por_una_marioneta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta"
"http://es.dbpedia.org/resource/Marche_Funebre_D'une_Marionette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://www.w3.org/2000/01/rdf-schema#label","Marcha fúnebre por una marioneta"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://www.w3.org/2000/01/rdf-schema#comment","Marcha fúnebre por una marioneta (en francés: Marche funèbre d'une marionnette) es una pieza musical corta del compositor francés Charles Gounod. Fue escrita en 1872, originalmente para ser ejecutada como un solo de piano y más tarde orquestada por el propio autor en 1879. Hitchcock, preguntado sobre el porqué de su uso en una entrevista, afirmó que con ella se había sonorizado la obra Amanecer, de F.W. Murnau, película de 1927 que obtuvo tres Oscars en su primera edición."
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n9p0h4"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Charles_Gounod"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_orquesta"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_para_funerales_y_memoriales"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1879"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1872"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_solo"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcha_fúnebre_por_una_marioneta"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://dbpedia.org/ontology/wikiPageID",699058
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://dbpedia.org/ontology/wikiPageRevisionID",127768476
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcha_fúnebre_por_una_marioneta?oldid=127768476&ns=0"
"http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta","http://dbpedia.org/ontology/abstract","Marcha fúnebre por una marioneta (en francés: Marche funèbre d'une marionnette) es una pieza musical corta del compositor francés Charles Gounod. Fue escrita en 1872, originalmente para ser ejecutada como un solo de piano y más tarde orquestada por el propio autor en 1879. La obra, en principio menor, alcanzó gran popularidad a raíz de ser utilizada por el cineasta británico Alfred Hitchcock para abrir la presentación de su serie Alfred Hitchcock presenta (1955-1964) en la cadena CBS y, más tarde, también para La hora de Alfred Hitchcock, que estuvo en antena entre 1964 y 1965, en la cadena NBC. Por ello aparece a menudo asociada a la figura del director.​ Hitchcock, preguntado sobre el porqué de su uso en una entrevista, afirmó que con ella se había sonorizado la obra Amanecer, de F.W. Murnau, película de 1927 que obtuvo tres Oscars en su primera edición."
"http://es.wikipedia.org/wiki/Marcha_fúnebre_por_una_marioneta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta"
"http://dbpedia.org/resource/Funeral_March_of_a_Marionette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcha_fúnebre_por_una_marioneta"
