"subject","predicate","object"
"http://es.dbpedia.org/resource/Handley_Page_H.P.42_/_45","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45"
"http://es.dbpedia.org/resource/Handley_Page_H.P.42_/_H.P.45","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45"
"http://es.dbpedia.org/resource/Handley_Page_HP.42","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://www.w3.org/2000/01/rdf-schema#label","Handley Page HP.42 / 45"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://www.w3.org/2000/01/rdf-schema#comment","Los Handley Page H.P.42 / H.P.45 fueron transportes biplanos tetramotores diseñados y fabricados por la compañía aeronautica británica Handley Page Ltd. , con sede en Radlett. Tuvo la distinción de ser el avión de pasajeros más grande en uso regular en el mundo tras la introducción del tipo en 1931."
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://xmlns.com/foaf/0.1/name","H.P.42 / H.P.45"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_de_cuatro_motores"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_los_años_1930"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_del_Reino_Unido_de_los_años_1930"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Handley_Page"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Handley_Page_HP.42_/_45"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/altura","8,23 m"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/autonomía","800.0"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/capacidad",38
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/envergadura","39,62 m"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/fabricante","Handley Page Ltd."
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/imagen","Handley Page HP42.jpg"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/imagen","Handley Page H.P.42 3-view.svg"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/introducido",1931
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/longitud","28,09 m"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/nombre","H.P.42 / H.P.45"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/pesoMáximo","12700.0"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/pesoVacío","8000.0"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/pieDeFoto","Handley Page HP.42E en Samakh, Palestina; 1931"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/potencia",430
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/primerVuelo",14
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/referencia","Enciclopedia Ilustrada de la Aviación, Vol.8 pág 2073-74, Edit. Delta, Barcelona 1982 ISBN 84-85822-73-O"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/superficieAlar","277.68"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/tipo","tetramotor de transporte de pasajeros"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/unidadesConstruidas",44
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/usuario","http://es.dbpedia.org/resource/Imperial_Airways"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/vcrucero","150.0"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/vnexceder","200.0"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/vnormal","170.0"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/cargaAlar",45.73
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/modeloMotor","Bristol Jupiter XBMF"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/tipoMotor","radial de nueve cilindros"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/wikiPageID",9375042
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/wikiPageRevisionID",129807644
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/wikiPageExternalLink","http://barthworks.com/aviation/aviation_historic_artifacts/handleypage/handleypage.htm"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://travelupdate.com/handley-page-hp42-video"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/19930090259.pdf"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/wikiPageLength",13675
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/aircraftType","tetramotor de transporte de pasajeros"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/numberBuilt",4
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Imperial_Airways"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Handley_Page"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Handley_Page_HP.42_/_45?oldid=129807644&ns=0"
"http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45","http://dbpedia.org/ontology/abstract","Los Handley Page H.P.42 / H.P.45 fueron transportes biplanos tetramotores diseñados y fabricados por la compañía aeronautica británica Handley Page Ltd. , con sede en Radlett. Tuvo la distinción de ser el avión de pasajeros más grande en uso regular en el mundo tras la introducción del tipo en 1931."
"http://es.wikipedia.org/wiki/Handley_Page_HP.42_/_45","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Handley_Page_HP.42_/_45"
