"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lalage_leucomela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lalage_leucomela"
"http://es.dbpedia.org/resource/Oruguero_variable","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lalage_leucomela"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/2000/01/rdf-schema#label","Lalage leucomela"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/2000/01/rdf-schema#comment","El oruguero variable (Lalage leucomela)​ es una especie de ave paseriforme de la familia Campephagidae que vive en Oceanía."
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bnld"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://xmlns.com/foaf/0.1/name","Oruguero variable"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Oceanía"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Horsfield"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lalage"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lalage_leucomela"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/binomial","Lalage leucomela"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/binomialAuthority","Vigors y Horsfield, 1827"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Campephagidae"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/genus","Lalage"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/image","Varied Triller female Inskip.JPG"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/image2Caption","Hembra."
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/imageCaption","Macho."
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/name","Oruguero variable"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/species","L. leucomela"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/wikiPageID",6030293
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/wikiPageRevisionID",119398279
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/especie.phtml%3FidEspecie=5518"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611074314/http:/www.aviceda.org/abid/birdimages.php%3Faction=birdspecies&fid=69&bid=1254"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/wikiPageLength",2998
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Campephagidae"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lalage"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lalage_leucomela?oldid=119398279&ns=0"
"http://es.dbpedia.org/resource/Lalage_leucomela","http://dbpedia.org/ontology/abstract","El oruguero variable (Lalage leucomela)​ es una especie de ave paseriforme de la familia Campephagidae que vive en Oceanía."
"http://dbpedia.org/resource/Varied_triller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lalage_leucomela"
