"subject","predicate","object"
"http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Yazoo City (Mississippi)"
"http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ws59"
"http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yazoo_City_(Mississippi)"
"http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)","http://dbpedia.org/ontology/wikiPageID",5308937
"http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)","http://dbpedia.org/ontology/wikiPageRevisionID",68068367
"http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yazoo_City"
"http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yazoo_City_(Mississippi)?oldid=68068367&ns=0"
"http://es.wikipedia.org/wiki/Yazoo_City_(Mississippi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)"
"http://es.dbpedia.org/resource/Stella_Stevens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)"
"http://es.dbpedia.org/resource/Cleveland_Buckner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yazoo_City_(Mississippi)"
