"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahomes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cahita"
"http://es.wikipedia.org/wiki/Cahita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cahita"
"http://es.dbpedia.org/resource/Cahita","http://www.w3.org/2000/01/rdf-schema#label","Cahita"
"http://es.dbpedia.org/resource/Cahita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cahita"
"http://es.dbpedia.org/resource/Cahita","http://dbpedia.org/ontology/wikiPageID",1952170
"http://es.dbpedia.org/resource/Cahita","http://dbpedia.org/ontology/wikiPageRevisionID",91876359
"http://es.dbpedia.org/resource/Cahita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cahítas"
"http://es.dbpedia.org/resource/Cahita","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Cahita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cahita?oldid=91876359&ns=0"
"http://es.dbpedia.org/resource/Zuaques","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Cahita"
