"subject","predicate","object"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Weber"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard Weber (22 de enero de 1940, Stuttgart): contrabajista y compositor alemán. Como contrabajista, Eberhard Weber es conocido por su timbre y su fraseo, muy característicos. Las composiciones de Weber mezclan el jazz de cámara, la música clásica europea, el minimalismo y el ambient, y se consideran como representativas del sonido de la casa ECM Records."
"http://es.dbpedia.org/resource/Eberhard_Weber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1p3j"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrabajistas_de_jazz"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Alemania"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eberhard_Weber"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://es.dbpedia.org/property/date",20140911014022
"http://es.dbpedia.org/resource/Eberhard_Weber","http://es.dbpedia.org/property/url","http://mysite.verizon.net/vze8f4kf/weber.htm"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://dbpedia.org/ontology/wikiPageID",3080924
"http://es.dbpedia.org/resource/Eberhard_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",115302571
"http://es.dbpedia.org/resource/Eberhard_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://mysite.verizon.net/vze8f4kf/weber.htm"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131211031853/http:/www.trovar.com/ECM/ECM.php%3Fartist=weber"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innerviews.org/inner/weber.html"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://dbpedia.org/ontology/wikiPageLength",5515
"http://es.dbpedia.org/resource/Eberhard_Weber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eberhard_Weber?oldid=115302571&ns=0"
"http://es.dbpedia.org/resource/Eberhard_Weber","http://dbpedia.org/ontology/abstract","Eberhard Weber (22 de enero de 1940, Stuttgart): contrabajista y compositor alemán. Como contrabajista, Eberhard Weber es conocido por su timbre y su fraseo, muy característicos. Las composiciones de Weber mezclan el jazz de cámara, la música clásica europea, el minimalismo y el ambient, y se consideran como representativas del sonido de la casa ECM Records."
"http://dbpedia.org/resource/Eberhard_Weber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eberhard_Weber"
"http://es.dbpedia.org/resource/Jan_Garbarek","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eberhard_Weber"
"http://es.wikipedia.org/wiki/Eberhard_Weber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eberhard_Weber"
