"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribaldos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribaldos"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_de_Silos_(Tribaldos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribaldos"
"http://es.dbpedia.org/resource/Categoría:Tribaldos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tribaldos","http://www.w3.org/2000/01/rdf-schema#label","Tribaldos"
"http://es.dbpedia.org/resource/Categoría:Tribaldos","http://www.w3.org/2004/02/skos/core#prefLabel","Tribaldos"
"http://es.dbpedia.org/resource/Categoría:Tribaldos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Categoría:Tribaldos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Categoría:Tribaldos","http://dbpedia.org/ontology/wikiPageID",9157725
"http://es.dbpedia.org/resource/Categoría:Tribaldos","http://dbpedia.org/ontology/wikiPageRevisionID",121060669
"http://es.dbpedia.org/resource/Categoría:Tribaldos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tribaldos?oldid=121060669&ns=14"
