"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Nuestra_Señora_de_la_Liberación_de_Newark","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)"
"http://dbpedia.org/resource/St._Joseph_Cathedral_(Bayonne,_New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)"
"http://es.wikipedia.org/wiki/Catedral_de_San_José_(Bayonne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Bayonne)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San José​ (en inglés: St. Joseph Cathedral )​ Es el nombre que recibe un edificio religioso que sirve como una catedral católica de rito siríaco​ o sirio en plena comunión con la Santa Sede, que está situada en Bayonne, New Jersey, al norte de Estados Unidos. Es la sede de la eparquía de Nuestra Señora de la Liberación de Newark (Eparchia Dominae Nostrae Liberationis Novarcensis Syrorum o Syrian Catholic Eparchy of Our Lady of Deliverance of Newark) que fue creada por el papa Juan Pablo II en 1995 mediante la bula Principis Apostolorum."
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_sirias"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Bayonne)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://es.dbpedia.org/property/imagen","St. Joseph Syriac Catholic Cathedral - Bayonne, New Jersey 03.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://es.dbpedia.org/property/nombre","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://es.dbpedia.org/property/nombreLocal","St. Joseph Cathedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bayonne_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://dbpedia.org/ontology/wikiPageID",7645593
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://dbpedia.org/ontology/wikiPageRevisionID",123175097
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://dbpedia.org/ontology/wikiPageLength",5759
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Bayonne)?oldid=123175097&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Bayonne)","http://dbpedia.org/ontology/abstract","La catedral de San José​ (en inglés: St. Joseph Cathedral )​ Es el nombre que recibe un edificio religioso que sirve como una catedral católica de rito siríaco​ o sirio en plena comunión con la Santa Sede, que está situada en Bayonne, New Jersey, al norte de Estados Unidos. Es la sede de la eparquía de Nuestra Señora de la Liberación de Newark (Eparchia Dominae Nostrae Liberationis Novarcensis Syrorum o Syrian Catholic Eparchy of Our Lady of Deliverance of Newark) que fue creada por el papa Juan Pablo II en 1995 mediante la bula Principis Apostolorum. La catedral fue establecida en la antigua Iglesia Católica de rito Romano de San José, una antigua parroquia de la Arquidiócesis de Newark, en 2011.​"
