"subject","predicate","object"
"http://es.dbpedia.org/resource/Fagara_psammophila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanthoxylum_psammophilum"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://www.w3.org/2000/01/rdf-schema#label","Zanthoxylum psammophilum"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://www.w3.org/2000/01/rdf-schema#comment","Zanthoxylum psammophilum, es una especie de liana perteneciente a la familia de las rutáceas.​"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z07yw"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zanthoxylum"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanthoxylum_psammophilum"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://es.dbpedia.org/property/binomial","Zanthoxylum psammophilum"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://es.dbpedia.org/property/binomialAuthority","P.G.Waterman"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://es.dbpedia.org/property/genus","Zanthoxylum"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Zanthoxylum_psammophilum","http://es.dbpedia.org/property/species","Z. psammophilum"
