"subject","predicate","object"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/2000/01/rdf-schema#label","Heitur Vindur"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/2000/01/rdf-schema#comment","Heitur Vindur fue un álbum lanzado en 1994 por el cantante islandés . Formado por 21 canciones este fue el único lanzamiento de Einsteiger, el cual contó con la colaboración del guitarrista Guðlaugur Kristinn Óttarsson."
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06588d"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://xmlns.com/foaf/0.1/homepage","http://www.islandia.is/gko"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Neol_Einsteiger"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heitur_Vindur"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/anterior","N/A"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/calificación","*N/A"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Minningarsjóður_Pétur_Inga_Þorgilssonar"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/duración","4314.0"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/grabación","???"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Neol_Einsteiger"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/lanzamiento",1994
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/nombre","Heitur Vindur"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/posterior","N/A"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/productor","???"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/wikiPageID",247392
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/wikiPageRevisionID",118741006
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandia.is/gko"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310190053/http:/www.musicfreedom.com/ottarsson"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051208075355/http:/www.isound.com/music/gkottarsson/"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/wikiPageLength",2195
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/band","Neol Einsteiger"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/title","Heitur Vindur"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_Roll"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Minningarsjóður_Pétur_Inga_Þorgilssonar"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heitur_Vindur?oldid=118741006&ns=0"
"http://es.dbpedia.org/resource/Heitur_Vindur","http://dbpedia.org/ontology/abstract","Heitur Vindur fue un álbum lanzado en 1994 por el cantante islandés . Formado por 21 canciones este fue el único lanzamiento de Einsteiger, el cual contó con la colaboración del guitarrista Guðlaugur Kristinn Óttarsson."
"http://es.wikipedia.org/wiki/Heitur_Vindur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heitur_Vindur"
