"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión","http://www.w3.org/2000/01/rdf-schema#label","Monegascos por religión"
"http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión","http://www.w3.org/2004/02/skos/core#prefLabel","Monegascos por religión"
"http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_religión"
"http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Mónaco"
"http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monegascos"
"http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión","http://dbpedia.org/ontology/wikiPageID",9388426
"http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión","http://dbpedia.org/ontology/wikiPageRevisionID",130480465
"http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monegascos_por_religión?oldid=130480465&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Mónaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monegascos_por_religión"
