"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Al Hussein"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Al Hussein (Deir ez-Zor, 23 de septiembre de 1988) es un nadador sirio, expatriado en Grecia.​"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Siria"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_estilo_libre"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XX"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Siria"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibrahim_Al_Hussein"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://es.dbpedia.org/property/disciplina","Estilo libre"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://es.dbpedia.org/property/imagen","Ibrahim Al Hussein Rio2016.jpg"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://es.dbpedia.org/property/lugarNacimiento","Deir ez-Zor, Siria"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://es.dbpedia.org/property/nacDeportiva",20
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Deir_ez-Zor_(ciudad)"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://dbpedia.org/ontology/wikiPageID",8354338
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://dbpedia.org/ontology/wikiPageRevisionID",113784430
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://dbpedia.org/ontology/wikiPageLength",7773
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibrahim_Al_Hussein?oldid=113784430&ns=0"
"http://es.dbpedia.org/resource/Ibrahim_Al_Hussein","http://dbpedia.org/ontology/abstract","Ibrahim Al Hussein (Deir ez-Zor, 23 de septiembre de 1988) es un nadador sirio, expatriado en Grecia.​"
"http://dbpedia.org/resource/Ibrahim_Al_Hussein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibrahim_Al_Hussein"
"http://es.wikipedia.org/wiki/Ibrahim_Al_Hussein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibrahim_Al_Hussein"
