"subject","predicate","object"
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://www.w3.org/2000/01/rdf-schema#label","Charoen Wattanasin"
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://www.w3.org/2000/01/rdf-schema#comment","Charoen Wattanasin (Tailandés: เจริญ วรรธนะสิน) (nacido en 1937) fue un jugador de badminton de Tailandia quién ganó campeonatos internacionales en los años 1950s y principios de los 1960s. Entre 1958 y 1962, Charoen Wattanasin ganó los campeonatos abiertos de singles en Malasia, Irlanda, Escocia, Noruega, y Francia.​ En la rama de dobles, obtuvo los campeonatos abiertos de Malasia, Escocia, Holanda, y el US Open.​ Charoen Wattanasin perdió la final de singles del All-England en 1960 y 1962 contra el formidable Erland Kops.​ Wattanasin representó a Tailandia en la Thomas Cup en 1958 y 1964.​"
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Tailandia"
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton"
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charoen_Wattanasin"
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://dbpedia.org/ontology/wikiPageID",7511918
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://dbpedia.org/ontology/wikiPageRevisionID",122142090
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://dbpedia.org/ontology/wikiPageLength",1608
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charoen_Wattanasin?oldid=122142090&ns=0"
"http://es.dbpedia.org/resource/Charoen_Wattanasin","http://dbpedia.org/ontology/abstract","Charoen Wattanasin (Tailandés: เจริญ วรรธนะสิน) (nacido en 1937) fue un jugador de badminton de Tailandia quién ganó campeonatos internacionales en los años 1950s y principios de los 1960s. Entre 1958 y 1962, Charoen Wattanasin ganó los campeonatos abiertos de singles en Malasia, Irlanda, Escocia, Noruega, y Francia.​ En la rama de dobles, obtuvo los campeonatos abiertos de Malasia, Escocia, Holanda, y el US Open.​ Charoen Wattanasin perdió la final de singles del All-England en 1960 y 1962 contra el formidable Erland Kops.​ Wattanasin representó a Tailandia en la Thomas Cup en 1958 y 1964.​ En 2000, Charoen Wattanasin fue inducido al Salón Mundial de la Fama del Badminton."
"http://dbpedia.org/resource/Charoen_Wattanasin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charoen_Wattanasin"
"http://es.wikipedia.org/wiki/Charoen_Wattanasin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charoen_Wattanasin"
