"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamal_Ganzuri","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Atef_Ebeid"
"http://es.wikipedia.org/wiki/Atef_Ebeid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atef_Ebeid"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/2000/01/rdf-schema#label","Atef Ebeid"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/2000/01/rdf-schema#comment","Atef Muhammad Ebeid (en árabe: عاطف محمد عبيد; Tanta, 14 de abril de 1932 − 12 de septiembre de 2014)​ fue un político egipcio, primer ministro de Egipto entre 1999 y 2004."
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02311n"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://xmlns.com/foaf/0.1/name","Atef Ebeid"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_El_Cairo"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Egipto"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Egipto_del_siglo_XX"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Egipto"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atef_Ebeid"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Illinois_en_Urbana-Champaign"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_El_Cairo"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Egipto"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/escudo","Coat of arms of Egypt.svg"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/fechamuerte",""
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/fechamuerte",12
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/fechanac",14
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/lugarnac","Tanta, Egipto"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/nombre","Atef Ebeid"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/ocupación","político, profesor"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_Democrático_(Egipto)"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/pieimagen","Atef Ebeid en 2000."
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kamal_Ganzuri"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hosni_Mubarak"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ahmed_Nazif"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Atef_Ebeid","http://dbpedia.org/ontology/wikiPageID",6429863
"http://es.dbpedia.org/resource/Atef_Ebeid","http://dbpedia.org/ontology/wikiPageRevisionID",125573970
"http://es.dbpedia.org/resource/Atef_Ebeid","http://dbpedia.org/ontology/wikiPageLength",5095
"http://es.dbpedia.org/resource/Atef_Ebeid","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_Democrático_(Egipto)"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ahmed_Nazif"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atef_Ebeid?oldid=125573970&ns=0"
"http://es.dbpedia.org/resource/Atef_Ebeid","http://dbpedia.org/ontology/abstract","Atef Muhammad Ebeid (en árabe: عاطف محمد عبيد; Tanta, 14 de abril de 1932 − 12 de septiembre de 2014)​ fue un político egipcio, primer ministro de Egipto entre 1999 y 2004."
"http://es.dbpedia.org/resource/Atef_Obeid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atef_Ebeid"
"http://dbpedia.org/resource/Atef_Ebeid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atef_Ebeid"
