"subject","predicate","object"
"http://es.dbpedia.org/resource/Bucardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica"
"http://es.dbpedia.org/resource/Cabra_bucardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica"
"http://es.dbpedia.org/resource/Cabra_pirenaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/2000/01/rdf-schema#label","Capra pyrenaica pyrenaica"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/2000/01/rdf-schema#comment","El bucardo (Capra pyrenaica pyrenaica) es una especie extinta que se consideraba una subespecie de cabra montés. Esta subespecie de cabra montés ibérica estaba en peligro de extinción desde principios del siglo XX, y fue catalogada como «especie en peligro crítico de extinción» (CR) por el Specialist Caprinae Group de la IUCN en 1997.​ El 6 de enero de 2000 se halló muerto el último ejemplar, una hembra, que vivía en España.Estudios moleculares más recientes indican que podría tratarse de una especie distinta, pero aún es objeto de debate y a día de hoy se sigue considerando subespecie de manera oficial.​"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056mzb"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://xmlns.com/foaf/0.1/name","Bucardo"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Europa"
"http://es.dbpedia.org/resource/Capra_pyrenaica_pyrenaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_los_Pirineos"
