"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/2000/01/rdf-schema#label","Rafael Delorme"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Delorme Salto (ca. 1867-1897), que a veces usó el seudónimo «Juan de la Encina», fue un periodista, americanista y librepensador español."
"http://es.dbpedia.org/resource/Rafael_Delorme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Americanistas"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1860"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_España"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_republicanos_de_España"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librepensamiento"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_civil_de_Madrid"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Delorme"
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/año",1918
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/año",1895
"http://es.dbpedia.org/resource/Rafael_Delorme","http://es.dbpedia.org/property/año",1980
