"subject","predicate","object"
"http://es.dbpedia.org/resource/EUVE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Extreme Ultraviolet Explorer"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://www.w3.org/2000/01/rdf-schema#comment","Extreme Ultraviolet Explorer (EUVE) fue un observatorio espacial estadounidense dedicado a la observación en la porción ultravioleta del espectro, de 70 a 760 angstrom. Fue lanzado el 7 de junio de 1992 desde Cabo Cañaveral a bordo de un cohete Delta, y reentró en la atmósfera el 30 de enero de 2002. Estaba controlado desde la Universidad de California en Berkeley. Los objetivos de EUVE eran: El estudio global del cielo fue completado en enero de 1993."
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s8td"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1992"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extreme_Ultraviolet_Explorer"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/comentarioImagen","El satélite EUVE"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/dimensiones",4.5
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/equipo","Espectrómetro"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/equipo","Tres telescopios ultravioleta de incidencia rasante"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/imagen","EUVE 1.jpg"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/inclinación",28.5
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/masa","3275.0"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/nombre","EUVE"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/periastro","528.0"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/reingreso",30
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/euve.htm|título = EUVE"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://es.dbpedia.org/property/órbita","Circular"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://dbpedia.org/ontology/wikiPageID",1907454
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://dbpedia.org/ontology/wikiPageRevisionID",127105933
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/euve.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205142054/http:/www.ssl.berkeley.edu/euve/"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extreme_Ultraviolet_Explorer?oldid=127105933&ns=0"
"http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://dbpedia.org/ontology/abstract","Extreme Ultraviolet Explorer (EUVE) fue un observatorio espacial estadounidense dedicado a la observación en la porción ultravioleta del espectro, de 70 a 760 angstrom. Fue lanzado el 7 de junio de 1992 desde Cabo Cañaveral a bordo de un cohete Delta, y reentró en la atmósfera el 30 de enero de 2002. Estaba controlado desde la Universidad de California en Berkeley. Los objetivos de EUVE eran: 
* producir un estudio de alta sensibilidad de todo el cielo en el rango entre 70 y 760 angstrom. 
* realizar un estudio profundo de alta sensibilidad de una porción del cielo situado sobre la eclíptica. 
* realizar un seguimiento espectroscópico de fuentes brillantes en el ultravioleta extremo. 
* estudiar la evolución estelar y la población estelar local. 
* estudiar el transporte de energía en las atmósferas estelares. 
* estudiar la ionización y opacidad del medio interestelar. El estudio global del cielo fue completado en enero de 1993. EUVE, lanzado a una órbita de 528 km de altura y 28,5 grados de inclinación orbital, fue diseñado para poder ser asistido y reparado por el transbordador espacial."
"http://es.wikipedia.org/wiki/Extreme_Ultraviolet_Explorer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer"
"http://dbpedia.org/resource/Extreme_Ultraviolet_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extreme_Ultraviolet_Explorer"
