"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Gaete"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Darío Gaete Contreras (Santiago, Chile, 21 de mayo de 1997) es un futbolista profesional chileno. Juega de centrocampista, actualmente juega en Cobresal de la Primera División de Chile."
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://xmlns.com/foaf/0.1/name","Juan Carlos Darío Gaete Contreras"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://xmlns.com/foaf/0.1/name","Juan Carlos Gaete"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2020"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santa_Cruz"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2010"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobresal_en_los_años_2020"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Gaete"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://es.dbpedia.org/property/club","Cobresal"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://es.dbpedia.org/property/dorsal",18
"http://es.dbpedia.org/resource/Juan_Carlos_Gaete","http://es.dbpedia.org/property/equipoDebut","Magallanes"
