"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sternbergia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sternbergia"
"http://dbpedia.org/resource/Sternbergia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sternbergia"
"http://es.dbpedia.org/resource/Oporanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sternbergia"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#label","Sternbergia"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/2000/01/rdf-schema#comment","Sternbergia es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia Amaryllidaceae. Comprende 26 especies.​"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_ncw"
"http://es.dbpedia.org/resource/Sternbergia","http://xmlns.com/foaf/0.1/name","Sternbergia"
"http://es.dbpedia.org/resource/Sternbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Sternbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcisseae"
"http://es.dbpedia.org/resource/Sternbergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sternbergia"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/genus","Sternbergia"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pál_Kitaibel"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Franz_de_Paula_Adam_von_Waldstein"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/name","Sternbergia"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/synonyms","*Oporanthus (Herb. 1821)"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Narcisseae"
"http://es.dbpedia.org/resource/Sternbergia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/wikiPageID",1120393
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/wikiPageRevisionID",120776165
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/wikiPageLength",4363
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/synonym","*Oporanthus (Herb.1821)"
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Narcisseae"
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sternbergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sternbergia?oldid=120776165&ns=0"
"http://es.dbpedia.org/resource/Sternbergia","http://dbpedia.org/ontology/abstract","Sternbergia es un género de plantas herbáceas, perennes y bulbosas perteneciente a la familia Amaryllidaceae. Comprende 26 especies.​"
