"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/2000/01/rdf-schema#label","Teresa Sánchez López"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Sánchez (Sevilla, Andalucía, 23 de julio de 1964) es una modelo española, que obtuvo el título de Miss Nacional en el certamen de Miss España en 1984 y, como representante de España, el de Primera Dama de Honor en el concurso de belleza internacional Miss Universo de 1985."
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q6h0p"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://xmlns.com/foaf/0.1/name","María Teresa Sánchez López"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://xmlns.com/foaf/0.1/name","Christy Fichtner"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://xmlns.com/foaf/0.1/givenName","María Teresa Sánchez López"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_España"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_1985"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Sánchez_López"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://es.dbpedia.org/property/colorDeOjos","castaño"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://es.dbpedia.org/property/estatura",1.75
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Teresa_Sánchez_López","http://es.dbpedia.org/property/medidas",90
