"subject","predicate","object"
"http://es.dbpedia.org/resource/She's_Having_a_Baby","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/She's_Having_a_Baby","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/The_Favor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/The_Favor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/King_of_the_Hill_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/King_of_the_Hill_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/Buffalo_Soldiers_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/Racing_with_the_Moon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/Ragtime_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/Érase_una_vez_en_América","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/Blancanieves_y_los_siete_enanitos_(mediometraje_de_1984)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth McGovern"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Lee McGovern (Evanston, Illinois, 18 de julio de 1961) es una actriz de cine y teatro estadounidense."
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x4sb"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://xmlns.com/foaf/0.1/name","Elizabeth McGovern"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Evanston_(Illinois)"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Downton_Abbey"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_McGovern"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/añoDebut",1979
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/cónyuge","Simon Curtis"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/estatura","1,75 m"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/fechaDeNacimiento","--07-18"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/hijos","Matilda"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/hijos","Grace Curtis"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/imagen","Elizabeth McGovern 2012.jpg"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/imdb",1527
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/lugarDeNacimiento","Evanston, Illinois,"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/nombre","Elizabeth McGovern"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/nombreDeNacimiento","Elizabeth Lee McGovern"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/pieDeImagen","Elizabeth McGovern en 2012"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/premiosSag","Mejor reparto de televisión - Drama"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/premiosSag",2014
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/premiosSag",2012
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Evanston_(Illinois)"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/wikiPageID",25303
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/wikiPageRevisionID",126751428
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/wikiPageLength",7227
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Elizabeth_McGovern__Person__1"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Simon_Curtis_(director_de_cine)"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_McGovern?oldid=126751428&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_McGovern","http://dbpedia.org/ontology/abstract","Elizabeth Lee McGovern (Evanston, Illinois, 18 de julio de 1961) es una actriz de cine y teatro estadounidense."
"http://es.wikipedia.org/wiki/Elizabeth_McGovern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_McGovern"
"http://dbpedia.org/resource/Elizabeth_McGovern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_McGovern"
