"subject","predicate","object"
"http://es.dbpedia.org/resource/Wedding_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/The_Brotherhood_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/We're_Funny_That_Way!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Head_in_the_Clouds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Prom_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/When_Night_is_Falling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Below_Her_Mouth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/J'ai_tué_ma_mère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/The_Brotherhood_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Better_than_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Películas con temática LGBT de Canadá"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Películas con temática LGBT de Canadá"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Canadá_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá","http://dbpedia.org/ontology/wikiPageID",7037609
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",85361711
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_con_temática_LGBT_de_Canadá?oldid=85361711&ns=14"
"http://es.dbpedia.org/resource/The_Brotherhood_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/The_Acrobat_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/John_and_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Reina_Cristina_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Laurence_Anyways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Los_amores_imaginarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Tom_à_la_ferme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Where_the_Truth_Lies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
"http://es.dbpedia.org/resource/Los_cinco_sentidos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Canadá"
