"subject","predicate","object"
"http://dbpedia.org/resource/Philippe_Bunau-Varilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/2000/01/rdf-schema#label","Philippe-Jean Bunau-Varilla"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Jean Bunau-Varilla (1859–1940), comúnmente llamado Philippe Bunau-Varilla y Monsignor Brun Varilla, fue un ingeniero y soldado francés. Con la ayuda del abogado , tuvo una gran influencia en la decisión de los Estados Unidos de construir un canal sobre el istmo de Panamá. Fue responsable de apremiar al presidente de los Estados Unidos, Theodore Roosevelt para propiciar la separación de Panamá de Colombia en 1903; y también de firmar el Tratado Hay-Bunau Varilla que concedía el canal de Panamá y su zona adyacente a perpetuidad a los EE. UU.; aunque fue derogado años después con los Tratados Torrijos-Carter."
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050jbd"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://xmlns.com/foaf/0.1/name","Philippe-Jean Bunau-Varilla"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Panamá"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canal_de_Panamá"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe-Jean_Bunau-Varilla"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Canal_de_Panamá"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/descripción","Philippe-Jean Bunau-Varilla en 1924."
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/descripción","Philippe-Jean Bunau-Varilla"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/imagen","Philippe_Bunau-Varilla.jpg"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/lugarDeFallecimiento","París,"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/lugarDeNacimiento","París,"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/nombre","Philippe-Jean Bunau-Varilla"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/ocupación","Soldado e ingeniero francés"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/wikiPageID",449316
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/wikiPageRevisionID",130344035
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/wikiPageLength",7111
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Canal_de_Panamá"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Soldado"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe-Jean_Bunau-Varilla?oldid=130344035&ns=0"
"http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla","http://dbpedia.org/ontology/abstract","Philippe Jean Bunau-Varilla (1859–1940), comúnmente llamado Philippe Bunau-Varilla y Monsignor Brun Varilla, fue un ingeniero y soldado francés. Con la ayuda del abogado , tuvo una gran influencia en la decisión de los Estados Unidos de construir un canal sobre el istmo de Panamá. Fue responsable de apremiar al presidente de los Estados Unidos, Theodore Roosevelt para propiciar la separación de Panamá de Colombia en 1903; y también de firmar el Tratado Hay-Bunau Varilla que concedía el canal de Panamá y su zona adyacente a perpetuidad a los EE. UU.; aunque fue derogado años después con los Tratados Torrijos-Carter. En 1888 tuvo que dejar el país debido a que la Compañía de De Lesseps quedó en bancarrota y la construcción francesa del canal se paralizó. Sin embargo, en 1902 persuadió al Senado de Estados Unidos para que construyera el Canal en el istmo de Panamá, mostrando a los senadores unos sellos nicaragüenses en los que aparecía el volcán Momotombo en erupción. Hasta ese momento, Estados Unidos estaba interesado en construir un canal en Nicaragua, pero con la intervención de Bunau-Varilla cambiaron de opinión. En miras de obtener ganancias con el canal sobre Panamá, Bunau-Varilla comenzó a idear planes con los líderes panameños en 1903 para conseguir la independencia del futuro nuevo estado. Secretamente Bunau-Varilla estaba preparando una constitución, una bandera, y un tratado del canal para la nueva nación; sin embargo no se cristalizaron todas sus ideas, debido a la oposición de los nuevos gobernantes panameños, excepto una: el tratado del canal. El 18 de noviembre de 1903 se aprueba el Tratado Hay-Bunau Varilla que daba el control del canal de Panamá a los Estados Unidos. Bunau-Varilla iba a estar muy involucrado económicamente en la construcción del canal hasta su inauguración en 1914, cuando regresa a Francia y sirve como oficial del ejército en la Primera Guerra Mundial, y perdería una pierna en la Batalla de Verdún."
"http://es.dbpedia.org/resource/Philippe_Jean_Bunau-Varilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla"
"http://es.dbpedia.org/resource/Philippe_Jean_Bunau_Varilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla"
"http://es.dbpedia.org/resource/Phillipe_Bunau-Varilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla"
"http://es.dbpedia.org/resource/Phillipe_Bunau_Varilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla"
"http://es.wikipedia.org/wiki/Philippe-Jean_Bunau-Varilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe-Jean_Bunau-Varilla"
