"subject","predicate","object"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://www.w3.org/2000/01/rdf-schema#label","Revivalismo islámico"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://www.w3.org/2000/01/rdf-schema#comment","Revivalismo islámico (en árabe: تجديد; tajdīd) transliterado como ''regeneración'' o ''renovación''; también referido como: الصحوة الإسلامية; aṣ-Ṣaḥwah l-ʾIslāmiyyah, ''Despertar islámico'') es un término político y social que hace referencia a un resurgimiento dentro de la religión islámica."
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neologismos_políticos"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_político"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revivalismo_islámico"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://es.dbpedia.org/property/apellidos","Vali"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://es.dbpedia.org/property/editorial","W.W. Norton & Company"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://es.dbpedia.org/property/nombre","Nasr"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://es.dbpedia.org/property/título","The Shia Revival: How Conflicts Within Islam will Shape the Future"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://es.dbpedia.org/property/url","https://books.google.com/books?id=a-QH_CxIFTEC&printsec=frontcover&dq=The+Shia+Revival:+How+Conflicts+Within+Islam+will+Shape+the+Future&hl=en&sa=X&ved=0ahUKEwjKp-zLvPPJAhXD4SYKHTRPCiwQ6AEIHDAA#v=onepage&q=The%20Shia%20Revival%3A%20How%20Conflicts%20Within%20Islam%20will%20Shape%20the%20Future&f=false|fechaacceso=23 de diciembre de 2015"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://dbpedia.org/ontology/wikiPageID",9195264
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://dbpedia.org/ontology/wikiPageRevisionID",129612127
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uga.edu/islam/hunwick.html"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a-QH_CxIFTEC&printsec=frontcover&dq=The+Shia+Revival:+How+Conflicts+Within+Islam+will+Shape+the+Future&hl=en&sa=X&ved=0ahUKEwjKp-zLvPPJAhXD4SYKHTRPCiwQ6AEIHDAA%23v=onepage&q=The%20Shia%20Revival%3A%20How%20Conflicts%20Within%20Islam%20will%20Shape%20the%20Future&f=false%7Cfechaacceso=23"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=I3mVUEzm8xMC&pg=PA814&lpg=PA814&dq=lapidus+islamic+revival&source=web&ots=0UAYT2vhjP&sig=P34ggZQe5JEBbR1RCABdAsd9pFc"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrystudies.us/jordan/41.htm"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/talking_point/special/islam/3136154.stm"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://dbpedia.org/ontology/wikiPageLength",31628
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revivalismo_islámico?oldid=129612127&ns=0"
"http://es.dbpedia.org/resource/Revivalismo_islámico","http://dbpedia.org/ontology/abstract","Revivalismo islámico (en árabe: تجديد; tajdīd) transliterado como ''regeneración'' o ''renovación''; también referido como: الصحوة الإسلامية; aṣ-Ṣaḥwah l-ʾIslāmiyyah, ''Despertar islámico'') es un término político y social que hace referencia a un resurgimiento dentro de la religión islámica. Dentro de la tradición islámica, tajdid ha sido un importante concepto religioso, el cual se manifestado a lo largo de la historia islámica, a través de llamados periódicos por un renovado compromiso hacia los principios fundamentales del Islam y en la reconstrucción de la sociedad, de acuerdo a los establecido por el Corán y a las tradiciones del profeta Mahoma (hadiz).​ El concepto de tajdid ha cumplido un importante rol dentro del revivalismo islámico contemporáneo. En la literatura académica, ''revivalismo islámico'' es un término general que abarca ''una amplia variedad de movimientos, algunos intolerantes y exclusivistas, y otros pluralistas; algunos a favor de la ciencia y otros anti-científicos; algunos principalmente devocionales, y otros principalmente políticos; algunos democráticos y otros autoritarios; algunos pacíficos y otros violentos.​ Desde la década de 1970, surgió un revivalismo islámico en todo el mundo, debido en gran parte a la decepción popular hacia los estados nacionales seculares y sus élites gobernantes occidentalizadas, que habían gobernado el mundo musulmán durante décadas pasadas, los cuales consideraban que se volvían cada vez más autoritarias, ineficaces y carentes de autenticidad cultural.​ También está motivado bajo el deseo de ''restaurar el Islam a la ascendencia en un mundo que se ha distanciado de Dios''.​ El revivalismo ha estado acompañado por el crecimiento de varios movimientos político-reformistas inspirados por el islam (también llamados islamistas), y por la ""reislamización"" de la sociedad desde arriba y abajo, mediante la realización de manifestaciones que van desde reformas legales basados en la Sharia hasta por una mayor piedad y creciente adopción de la cultura islámica (como una mayor asistencia del Hach​) entre el público musulmán.​​​​ Entre los inmigrantes en países no musulmanes, incluye el sentimiento de una ''creciente identidad islámica universal'' o panislamismo, provocado por la facilidad de comunicaciones, medios y viajes.​​ El revivalismo también ha estado acompañado de la creciente influencia de predicadores fundamentalistas y atentados terroristas, perpetrados por algunas organizaciones radicales islámicas en todo el mundo. En la historia del Islam, ha habido numerosos predicadores y ulemas que han sido descritos como revivalistas o muyahidínes por diferentes sectas y grupos, entre ellos, Ahmad ibn Hanbal, Ibn Taymiyyah, , Ahmad Sirhindi, Muhammad ibn Abd-al-Wahhab, y Muhammad Ahmad. En el siglo XX, figuras como Hasan al-Banna, Malcolm X, y Ruhollah Khomeini, han sido descritos como tales, y los académicos han usado los términos ''islamismo'' y ''revivalismo islámico'' sin distinción de ambos.​ Las corrientes revivalistas contemporáneas incluyen el liberalismo islámico, el cual busca reconciliar las creencias islámicas con los valores modernos; el neosufismo, que cultiva la espiritualidad musulmana; y el neofundamentalismo, la cual enfatiza la obediencia a la ley islámica y la observancia ritual.​"
"http://dbpedia.org/resource/Islamic_revival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revivalismo_islámico"
"http://es.wikipedia.org/wiki/Revivalismo_islámico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revivalismo_islámico"
