"subject","predicate","object"
"http://es.wikipedia.org/wiki/Appley_Bridge_(meteorito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)"
"http://dbpedia.org/resource/Appley_Bridge_meteorite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://www.w3.org/2000/01/rdf-schema#label","Appley Bridge (meteorito)"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://www.w3.org/2000/01/rdf-schema#comment","El meteorito Appley Bridge es un meteorito que golpeó la tierra en la granja de Halliwell en el puente de Appley, Lancashire, Inglaterra en torno a las 8:45 en la tarde del martes 13 de octubre de 1914.​​​​ Luego de que los residentes locales vieran un bólido, el meteorito fue encontrado en el campo de un granjero en la aldea el día siguiente. Estaba a 460 mm por debajo de la superficie del campo, con la apariencia de hierro quemado, y pesaba casi 15 kg."
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteoritos_por_nombre"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteoritos_de_condrita"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Appley_Bridge_(meteorito)"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://es.dbpedia.org/property/caídaObservada","Sí"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://es.dbpedia.org/property/fechaDeCaída",13
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://es.dbpedia.org/property/grupo","LL6"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://es.dbpedia.org/property/imagen","Voyage in Space page084.jpg"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://es.dbpedia.org/property/nombre","Appley Bridge"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://es.dbpedia.org/property/peso","15.0"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Condrita"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://es.dbpedia.org/property/ubicación","Appley, Lancashire, Inglaterra"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://dbpedia.org/ontology/wikiPageID",8015917
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://dbpedia.org/ontology/wikiPageRevisionID",120753210
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://es.dbpedia.org/property/clasificaciónEstructural","http://es.dbpedia.org/resource/Condritas_ordinarias"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://dbpedia.org/ontology/wikiPageLength",3575
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Appley_Bridge_(meteorito)?oldid=120753210&ns=0"
"http://es.dbpedia.org/resource/Appley_Bridge_(meteorito)","http://dbpedia.org/ontology/abstract","El meteorito Appley Bridge es un meteorito que golpeó la tierra en la granja de Halliwell en el puente de Appley, Lancashire, Inglaterra en torno a las 8:45 en la tarde del martes 13 de octubre de 1914.​​​​ Luego de que los residentes locales vieran un bólido, el meteorito fue encontrado en el campo de un granjero en la aldea el día siguiente. Estaba a 460 mm por debajo de la superficie del campo, con la apariencia de hierro quemado, y pesaba casi 15 kg. Un artículo en la revista Scientific News (No. 2588, 30 de octubre de 1914) declaró que ""un pequeño fragmento que había sido separado de la masa mayor fue puesto a la vista en un escaparate en Appley Bridge"".​ Una colección de cartas, memorandos y recortes de noticias pertenecientes al meteorito está en manos de los archivos del Museo de Historia Natural en Londres.​ En 2011, un fragmento de menos de una onza de peso y montado en un estuche de plástico de una pulgada fue vendido por los subastadores Lyon y Turnbull en Edimburgo.​"
