"subject","predicate","object"
"http://dbpedia.org/resource/Geison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geison"
"http://es.wikipedia.org/wiki/Geison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geison"
"http://es.dbpedia.org/resource/Geison","http://www.w3.org/2000/01/rdf-schema#label","Geison"
"http://es.dbpedia.org/resource/Geison","http://www.w3.org/2000/01/rdf-schema#comment","El geison, palabra proveniente del griego γεῖσον,​ es la primera parte de la cornisa de un templo griego sobre la que se asienta el plano inclinado que conforma la sima. Está situada encima del friso al cual excede en longitud, pero no en anchura. Cornisa, friso y arquitrabe o epistilo, de arriba abajo, conforman el entablamento. El entablamento se apoya en las columnas, que se componen, asimismo, de capitel, fuste y basa. Todo el conjunto descansa sobre una planta en varias alturas, la primera de las cuales, inmediatamente bajo la columna, es conocida como estilóbato; así como las inferiores, estereobato."
"http://es.dbpedia.org/resource/Geison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvlj7"
"http://es.dbpedia.org/resource/Geison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Geison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_los_órdenes_clásicos"
"http://es.dbpedia.org/resource/Geison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geison"
"http://es.dbpedia.org/resource/Geison","http://dbpedia.org/ontology/wikiPageID",730481
"http://es.dbpedia.org/resource/Geison","http://dbpedia.org/ontology/wikiPageRevisionID",118774696
"http://es.dbpedia.org/resource/Geison","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Geison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geison?oldid=118774696&ns=0"
"http://es.dbpedia.org/resource/Geison","http://dbpedia.org/ontology/abstract","El geison, palabra proveniente del griego γεῖσον,​ es la primera parte de la cornisa de un templo griego sobre la que se asienta el plano inclinado que conforma la sima. Está situada encima del friso al cual excede en longitud, pero no en anchura. Cornisa, friso y arquitrabe o epistilo, de arriba abajo, conforman el entablamento. El entablamento se apoya en las columnas, que se componen, asimismo, de capitel, fuste y basa. Todo el conjunto descansa sobre una planta en varias alturas, la primera de las cuales, inmediatamente bajo la columna, es conocida como estilóbato; así como las inferiores, estereobato. En algunas ocasiones, el geison aparece con cimacio. En otras ocasiones aparece con un perfil cóncavo por arriba y convexo abajo, lo que le da el nombre de gola.​"
