"subject","predicate","object"
"http://es.dbpedia.org/resource/Experiencia_cercana_a_la_muerte","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Peter_Fenwick"
"http://es.wikipedia.org/wiki/Peter_Fenwick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Fenwick"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/2000/01/rdf-schema#label","Peter Fenwick"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/2000/01/rdf-schema#comment","Peter Brooke Cadogan Fenwick (25 de mayo de 1935) es un neuropsiquiatra y neurofisiólogo que es conocido por sus estudios sobre la epilepsia y las experiencias cercanas a la muerte. Es reconocido como una autoridad de prestigio en el estudio de la relación mente-cerebro.​"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wv65b"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://xmlns.com/foaf/0.1/name","Peter Fenwick"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Fenwick"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/autor","Peter y Elizabeth Fenwick"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/conocidoPor","experiencia cercana a la muerte"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Epilepsia"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Atalanta"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/empleador","Maudsley Hospital"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/facebook","Dalcro"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Peter_Fenwick","http://es.dbpedia.org/property/nombre","Peter Fenwick"
