"subject","predicate","object"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/2000/01/rdf-schema#label","West Coast Customs"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/2000/01/rdf-schema#comment","West Coast Customs es una empresa de remodelación de automóviles que Ryan Friedlinghaus inició en 1993 con un préstamo de 5.000 dólares de su abuelo, Jaret M. Friedlinghaus. Se encuentra en Los Ángeles, pero se mudó a Corona, California, Estados Unidos. West Coast Customs tiene franquicias en México, Alemania cerrada, Dubái, Malasia, Rusia y Japón. Están previstas nuevas tiendas en Canadá, Sudáfrica y Australia. La compañía se ha expandido abriendo un taller llamado ""West Coast Customs Coach"", que modifica autobuses al igual que con los automóviles."
"http://es.dbpedia.org/resource/West_Coast_Customs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nkbt"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://xmlns.com/foaf/0.1/name","West Coast Customs Inc"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://xmlns.com/foaf/0.1/homepage","http://www.westcoastcustoms.com"
"http://es.dbpedia.org/resource/West_Coast_Customs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_MTV"
