"subject","predicate","object"
"http://dbpedia.org/resource/Inya_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Inia"
"http://es.dbpedia.org/resource/Rio_Inia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Inia"
"http://es.dbpedia.org/resource/Rio_Inya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Inia"
"http://es.dbpedia.org/resource/Río_Inya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Inia"
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/2000/01/rdf-schema#label","Río Inia"
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/2000/01/rdf-schema#comment","El río Inia (también transliterado como Inya o Inja) (en ruso Река Иня) es un río de la parte meridional de la Siberia Occidental rusa, uno de los afluentes del río Obi en su curso alto. Tiene una longitud de 663 km y drena una cuenca de 17.600 km² (similar a Kuwait). Administrativamente, el río discurre por el Óblast de Kemerovo y el Óblast de Novosibirsk de la Federación Rusa."
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbzh7"
"http://es.dbpedia.org/resource/Río_Inia","http://xmlns.com/foaf/0.1/name","Река Иня"
"http://es.dbpedia.org/resource/Río_Inia","http://xmlns.com/foaf/0.1/name","Río Inia"
"http://es.dbpedia.org/resource/Río_Inia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kémerovo"
"http://es.dbpedia.org/resource/Río_Inia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Novosibirsk"
"http://es.dbpedia.org/resource/Río_Inia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Obi"
"http://es.dbpedia.org/resource/Río_Inia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Inia"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/altitudDesembocadura","93 m"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/altitudNacimiento","300 m"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/caudalMedio","En Berioskova, 47 m³/s"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Obi"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/divisiónAdministrativa","Óblast de Kemerovo y óblast de Novosibirsk"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/foto","Inya river.jpg"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/locatorXMapa",185
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/locatorYMapa",250
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/longitud","663.0"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Obi"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuenca_de_Kuznetsk"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/mapa","Bassin-fluvial-de-l-Ob.png"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/nombre","Río Inia"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/nombreOriginal","Река Иня"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/pieFoto","El río Inia, cerca de Sarapulka"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/pieMapa","Localización del río Inia"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/superficieCuenca","17600.0"
"http://es.dbpedia.org/resource/Río_Inia","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Inia","http://dbpedia.org/ontology/wikiPageID",2125959
"http://es.dbpedia.org/resource/Río_Inia","http://dbpedia.org/ontology/wikiPageRevisionID",127397241
"http://es.dbpedia.org/resource/Río_Inia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050119142724/http:/cultinfo.ru/fulltext/1/001/008/059/496.htm"
"http://es.dbpedia.org/resource/Río_Inia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-arcticnet.sr.unh.edu/v4.0/ViewPoint.pl%3FPoint=6752"
"http://es.dbpedia.org/resource/Río_Inia","http://dbpedia.org/ontology/wikiPageLength",3958
"http://es.dbpedia.org/resource/Río_Inia","http://dbpedia.org/ontology/length",663000.0
"http://es.dbpedia.org/resource/Río_Inia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Inia","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Obi"
"http://es.dbpedia.org/resource/Río_Inia","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Kuzbass"
"http://es.dbpedia.org/resource/Río_Inia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Inia?oldid=127397241&ns=0"
"http://es.dbpedia.org/resource/Río_Inia","http://dbpedia.org/ontology/abstract","El río Inia (también transliterado como Inya o Inja) (en ruso Река Иня) es un río de la parte meridional de la Siberia Occidental rusa, uno de los afluentes del río Obi en su curso alto. Tiene una longitud de 663 km y drena una cuenca de 17.600 km² (similar a Kuwait). Administrativamente, el río discurre por el Óblast de Kemerovo y el Óblast de Novosibirsk de la Federación Rusa."
"http://es.wikipedia.org/wiki/Río_Inia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Inia"
