"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georges_Carpentier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Carpentier"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/2000/01/rdf-schema#label","Georges Carpentier"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/2000/01/rdf-schema#comment","Georges Carpentier (nació el 12 de enero de 1894 y murió el 28 de octubre de 1975) fue un boxeador francés del peso pesado y del peso semipesado, categoría de la que fue campeón mundial."
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk8c"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://xmlns.com/foaf/0.1/name","Georges Carpentier"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://xmlns.com/foaf/0.1/name","Battling Siki"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_franceses_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XX"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Francia"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_semipesado_de_boxeo"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_Internacional_de_la_Fama_del_Boxeo"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Carpentier"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/apodo","Orchid Man"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/derrotas",14
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/empates",6
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/estilo","Ortodoxo"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/fechaFallecimiento",28
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/imagen","Georges Carpentier.jpg"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Liévin"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lens_(Francia)"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/noPresentado",1
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/nombre","Georges Carpentier"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/nombreCompleto","Georges Carpentier"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/período",12
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_pesado"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_mediopesado"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/peso","medio y wélter"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Battling_Levinsky"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Battling_Siki"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/total",109
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/título","Campeón del mundo peso semipesado"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/vKo",56
"http://es.dbpedia.org/resource/Georges_Carpentier","http://es.dbpedia.org/property/victorias",88
"http://es.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Liévin"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lens_(Paso_de_Calais)"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/wikiPageID",2212354
"http://es.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/wikiPageRevisionID",130337996
"http://es.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0139499/"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genetunney.com/newspaper55.html"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genetunney.com/newspaper54.html"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826002256/http:/boxrec.com/list_bouts.php%3Fhuman_id=10604&cat=boxer"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/wikiPageLength",5530
"http://es.dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Carpentier?oldid=130337996&ns=0"
"http://es.dbpedia.org/resource/Georges_Carpentier","http://dbpedia.org/ontology/abstract","Georges Carpentier (nació el 12 de enero de 1894 y murió el 28 de octubre de 1975) fue un boxeador francés del peso pesado y del peso semipesado, categoría de la que fue campeón mundial."
"http://dbpedia.org/resource/Georges_Carpentier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Carpentier"
