"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tenis_en_Corea_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenis_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Tenis_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Tenis en Corea del Sur"
"http://es.dbpedia.org/resource/Tenis_en_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#comment","La principal figura del tenis sur coreano ha sido Chung Hyeon quien alcanzó las semifinales del Abierto de Australia 2018, sin embargo ha sufrido de lesiones posteriormente. Lee Hyung-taik fue el principal representante durante la década de 2000, y el único que ha logrado ganar un título ATP, además ganó 41 partidos de Copa Davis en Individuales y 10 en dobles. El Equipo de Copa Davis de Corea del Sur ha alcanzado tres veces el grupo mundial, en 1981, 1987, y 2008, donde no ha logrado superar la primera ronda.​"
"http://es.dbpedia.org/resource/Tenis_en_Corea_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Tenis_en_Corea_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenis_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Tenis_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",9318264
"http://es.dbpedia.org/resource/Tenis_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",125087377
"http://es.dbpedia.org/resource/Tenis_en_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageLength",1503
"http://es.dbpedia.org/resource/Tenis_en_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenis_en_Corea_del_Sur?oldid=125087377&ns=0"
"http://es.dbpedia.org/resource/Tenis_en_Corea_del_Sur","http://dbpedia.org/ontology/abstract","La principal figura del tenis sur coreano ha sido Chung Hyeon quien alcanzó las semifinales del Abierto de Australia 2018, sin embargo ha sufrido de lesiones posteriormente. Lee Hyung-taik fue el principal representante durante la década de 2000, y el único que ha logrado ganar un título ATP, además ganó 41 partidos de Copa Davis en Individuales y 10 en dobles. El Equipo de Copa Davis de Corea del Sur ha alcanzado tres veces el grupo mundial, en 1981, 1987, y 2008, donde no ha logrado superar la primera ronda.​"
