"subject","predicate","object"
"http://es.dbpedia.org/resource/Beverly_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Rowley_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Essex_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Hamilton_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Haverhill_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Groveland_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Salisbury_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Danvers_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Merrimac_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Lynn_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Newbury_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Topsfield_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Boxford_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Boxford_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Ipswich_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Ipswich_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Middleton_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Rowley_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Danvers_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Manchester-by-the-Sea","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Essex_County,_Massachusetts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Essex_County_Massachusetts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Peabody_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/West_Newbury_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.wikipedia.org/wiki/Condado_de_Essex_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Salisbury_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Martin_Johnson_(músico)","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Topsfield_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Swampscott_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Swampscott_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Saugus_(condado_de_Essex,_Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://dbpedia.org/resource/Essex_County,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Condado_de_Suffolk_(Massachusetts)","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Georgetown_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Salem_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Marblehead_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Nahant_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Andover_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Essex (Massachusetts)"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Essex (en inglés: Essex County), fundado en 1685, es uno de los catorce condados del estado estadounidense de Massachusetts. En 2008 el condado tenía una población de 736.457 habitantes. El condado no tiene sede del condado, pero antes era Salem y Lawrence, ya que el gobierno del condado fue abolido en 1999.​"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3hn"
"http://es.dbpedia.org/resource/Condado_de_Essex_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Massachusetts"
