"subject","predicate","object"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://www.w3.org/2000/01/rdf-schema#label","Montaña Fireweed"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Alaska"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montaña_Fireweed"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://dbpedia.org/ontology/wikiPageID",9551930
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://dbpedia.org/ontology/wikiPageRevisionID",128448426
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/place/United_States/Alaska/Fireweed_Mountain/"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=clpWvP0XwTA"
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://dbpedia.org/ontology/wikiPageLength",2810
"http://es.dbpedia.org/resource/Montaña_Fireweed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montaña_Fireweed?oldid=128448426&ns=0"
"http://es.wikipedia.org/wiki/Montaña_Fireweed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montaña_Fireweed"
