"subject","predicate","object"
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://www.w3.org/2000/01/rdf-schema#label","Lógica plurivalente"
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://www.w3.org/2000/01/rdf-schema#comment","Una lógica plurivalente o lógica polivalente es un sistema lógico que rechaza el principio del tercero excluido de las lógicas bivalentes y admite más valores de verdad que los tradicionales verdadero y falso.​ Distintas lógicas plurivalentes pueden admitir distintas cantidades de valores de verdad: desde tres, hasta infinito (cualquier número real entre 0 y 1)."
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h14"
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_lógicos"
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica"
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lógica_plurivalente"
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://dbpedia.org/ontology/wikiPageID",1793142
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://dbpedia.org/ontology/wikiPageRevisionID",118244809
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915081026/http:/culturitalia.uibk.ac.at/hispanoteca/lexikon%20der%20linguistik/ma/MEHRWERTIGE%20LOGIK%20%20%20L%C3%B3gica%20polivalente.htm"
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/logic-fuzzy/"
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/logic-manyvalued/"
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://dbpedia.org/ontology/wikiPageLength",5238
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lógica_plurivalente?oldid=118244809&ns=0"
"http://es.dbpedia.org/resource/Lógica_plurivalente","http://dbpedia.org/ontology/abstract","Una lógica plurivalente o lógica polivalente es un sistema lógico que rechaza el principio del tercero excluido de las lógicas bivalentes y admite más valores de verdad que los tradicionales verdadero y falso.​ Distintas lógicas plurivalentes pueden admitir distintas cantidades de valores de verdad: desde tres, hasta infinito (cualquier número real entre 0 y 1)."
"http://es.dbpedia.org/resource/Logica_plurivalente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_plurivalente"
"http://es.dbpedia.org/resource/Logica_polivalente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_plurivalente"
"http://es.dbpedia.org/resource/Lógica_polivalente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_plurivalente"
"http://es.wikipedia.org/wiki/Lógica_plurivalente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lógica_plurivalente"
"http://dbpedia.org/resource/Many-valued_logic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lógica_plurivalente"
