"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://www.w3.org/2000/01/rdf-schema#label","A Totally Fun Thing That Bart Will Never Do Again"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://www.w3.org/2000/01/rdf-schema#comment","A Totally Fun Thing That Bart Will Never Do Again —titulado Algo muy divertido que Bart no volverá a hacer en Hispanoamérica y Una cosa divertidísima que Bart no volverá a hacer en España— es el decimonoveno episodio de la vigesimotercera temporada de la serie animada Los Simpson, emitida el 29 de abril de 2012 en los Estados Unidos por la cadena Fox. En el episodio, la familia Simpson va a un crucero tras ser convencida por un aburrido Bart. Él disfruta de las vacaciones hasta que Rowan Priddis, el director del crucero, interpreta una canción llamada «Enjoy It While You Can», lo que lo hace darse cuenta que el crucero está a punto de terminar y tendrá que volver a su vida aburrida. Bart decide engañar a la tripulación y los pasajeros que el mundo está llegando a su fin en tierra debido a "
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7tz20"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_vigesimotercera_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2012"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Chris_Clements"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://es.dbpedia.org/property/estreno",29
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Matt_Warburton"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://es.dbpedia.org/property/temporada",23
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://es.dbpedia.org/property/códigoProducción","PABF12"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://es.dbpedia.org/property/estrellaInvitada","Steve Coogan como Rowan Priddis"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://es.dbpedia.org/property/estrellaInvitada","Treat Williams como sí mismo."
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://es.dbpedia.org/property/gagSofá","En lugar de la habitación, cada objeto, incluso a los miembros de la familia, está representada por la palabra de lo que son."
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://es.dbpedia.org/property/nombreDelEpisodio","A Totally Fun Thing That Bart Will Never Do Again"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://es.dbpedia.org/property/númeroEpisodio",505
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://dbpedia.org/ontology/wikiPageID",5264980
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://dbpedia.org/ontology/wikiPageRevisionID",124295073
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt2107522/"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-simpsons/a-totally-fun-thing-bart-will-never-do-again-2446425/"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://dbpedia.org/ontology/wikiPageLength",17383
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again?oldid=124295073&ns=0"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://dbpedia.org/ontology/abstract","A Totally Fun Thing That Bart Will Never Do Again —titulado Algo muy divertido que Bart no volverá a hacer en Hispanoamérica y Una cosa divertidísima que Bart no volverá a hacer en España— es el decimonoveno episodio de la vigesimotercera temporada de la serie animada Los Simpson, emitida el 29 de abril de 2012 en los Estados Unidos por la cadena Fox. En el episodio, la familia Simpson va a un crucero tras ser convencida por un aburrido Bart. Él disfruta de las vacaciones hasta que Rowan Priddis, el director del crucero, interpreta una canción llamada «Enjoy It While You Can», lo que lo hace darse cuenta que el crucero está a punto de terminar y tendrá que volver a su vida aburrida. Bart decide engañar a la tripulación y los pasajeros que el mundo está llegando a su fin en tierra debido a una pandemia, y, por lo tanto, la nave tiene que quedarse en el mar. Logra hacer esto con la ayuda de una pantalla de televisión grande, en el que muestra una escena de la película The Pandora Strain que cuenta con un oficial general llamado William Sullivan advirtiendo a la humanidad acerca de un virus mortal. Treat Williams fue la estrella invitada en el episodio como William Sullivan, el personaje de la película,​ mientras que Steve Coogan hizo una aparición especial como el director del crucero.​ El compositor y letrista de Broadway Robert Lopez produjo la canción «Enjoy It While You Can» para el episodio, quien también la compuso con los guionistas de Los Simpson.​​​ Otras canciones figuradas incluyen a «» de Hot Chip y «Winter's Love» de Animal Collective.​​​​ Desde su emisión, A Totally Fun Thing That Bart Will Never Do Again recibió reseñas positivas de los críticos de la televisión, siendo elogiado por mostrar el lado emocional de Bart.​​ Por otro lado, alrededor de cinco millones de espectadores estadounidenses vieron el episodio durante su emisión original.​"
"http://es.dbpedia.org/resource/A_Totally_Fun_Thing_Bart_Will_Never_Do_Again","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again"
"http://es.dbpedia.org/resource/Algo_muy_divertido_que_Bart_no_volverá_a_hacer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again"
"http://es.wikipedia.org/wiki/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again"
"http://dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Totally_Fun_Thing_That_Bart_Will_Never_Do_Again"
