"subject","predicate","object"
"http://es.dbpedia.org/resource/Besos_en_la_frente_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Epicentro_Live_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/El_aire_de_tu_casa","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Jesus_Adrian_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Jesus_Adrián_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Jesús_Adrian_Romero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Origen_y_esencia","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Emmanuel_y_Linda","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Ayer_te_vi..._Fue_más_claro_que_la_luna","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/2000/01/rdf-schema#label","Jesús Adrián Romero"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Adrián Romero Ibarra (Hermosillo, Sonora, 16 de febrero de 1965), cantante, compositor, empresario, autor mexicano. Es fundador y presidente de Vástago Producciones, una compañía discográfica de música cristiana, de la cual él figura como el artista más destacado.​ Con más de 25 años de trayectoria, Jesús Adrián es considerado uno de los más representativos y máximos exponentes de la música cristiana en español, además como uno de los líderes cristianos más destacados de Latinoamérica en las últimas décadas.​​"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01myf7q"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://xmlns.com/foaf/0.1/homepage","http://www.jaroficial.com/"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Sonora"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonorenses"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_México"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_México"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_cristiana"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Adrián_Romero"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/compañíaDiscográfica","Vástago Producciones"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/cónyuge","Pecos Romero"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_(música)"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/instrumento","Voz, guitarra y piano"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/lugarDeNacimiento","Hermosillo, Sonora,"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/nombreDeNacimiento","José Adrián Romero Ibarra"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/nombreDeNacimiento","Jesús Adrián Romero Ibarra"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/ocupación","Cantautor, pastor y empresario"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/páginaWeb","http://www.jaroficial.com/"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marcela_Gándara"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Emmanuel_y_Linda"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marcos_Witt"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lilly_Goodman"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Danilo_Montero"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alex_Campos"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Barítono"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sonora"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hermosillo"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/wikiPageID",1832144
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",129926820
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919014557/http:/vastagoepicentro.com/ve/"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaroficial.com/"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/JesusAdrianRomeroClubDeFans"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100708225105/http:/christianmusiccentral.wikispot.org/Jesus_Adrian_Romero"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jesusadrianromero.org/"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicascristianas.net/jesus-adrian-romero/"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/wikiPageLength",44372
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jesús_Adrián_Romero__Person__1"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pastor_evangélico"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantautor"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Adrián_Romero?oldid=129926820&ns=0"
"http://es.dbpedia.org/resource/Jesús_Adrián_Romero","http://dbpedia.org/ontology/abstract","Jesús Adrián Romero Ibarra (Hermosillo, Sonora, 16 de febrero de 1965), cantante, compositor, empresario, autor mexicano. Es fundador y presidente de Vástago Producciones, una compañía discográfica de música cristiana, de la cual él figura como el artista más destacado.​ Con más de 25 años de trayectoria, Jesús Adrián es considerado uno de los más representativos y máximos exponentes de la música cristiana en español, además como uno de los líderes cristianos más destacados de Latinoamérica en las últimas décadas.​​"
