"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet","http://www.w3.org/2000/01/rdf-schema#label","Región Autónoma del Tíbet"
"http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8nf"
"http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_Autónoma_del_Tíbet"
"http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet","http://dbpedia.org/ontology/wikiPageID",8678865
"http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet","http://dbpedia.org/ontology/wikiPageRevisionID",111004593
"http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_autónoma_del_Tíbet"
"http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_Autónoma_del_Tíbet?oldid=111004593&ns=0"
"http://es.dbpedia.org/resource/Lhotse_Medio","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet"
"http://es.wikipedia.org/wiki/Región_Autónoma_del_Tíbet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet"
"http://es.dbpedia.org/resource/Lhotse_Shar","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet"
"http://es.dbpedia.org/resource/Ulugh_Muztagh","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Región_Autónoma_del_Tíbet"
