"subject","predicate","object"
"http://dbpedia.org/resource/Combaya_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combaya_(municipio)"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Combaya (municipio)"
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","Combaya es un municipio de Bolivia, ubicado en la Provincia Larecaja del Departamento de La Paz. El municipio de Combaya es uno de los ocho municipios que conforman la provincia. La capital del municipio es la localidad homónima. Según el último censo oficial realizado por el Instituto Nacional de Estadística de Bolivia (INE) en 2012, el municipio cuenta con una población de 3.731 habitantes y esta situado a una altura promedio de 3.500 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Combaya_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de Combaya"
