"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/2000/01/rdf-schema#label","Anthony Montero"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Anthony José Montero Chirinos (24 de mayo de 1997), es un luchador venezolano de lucha libre.​ Ganó una medalla de oro en el Campeonato Panamericano de 2016. Obtuvo la medalla de plata en Juegos olímpicos de la juventud de Nankín 2014."
"http://es.dbpedia.org/resource/Anthony_Montero","http://xmlns.com/foaf/0.1/name","Anthony Montero"
"http://es.dbpedia.org/resource/Anthony_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Venezuela"
"http://es.dbpedia.org/resource/Anthony_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Montero"
"http://es.dbpedia.org/resource/Anthony_Montero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Anthony_Montero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estado_Falcón"
"http://es.dbpedia.org/resource/Anthony_Montero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Punta_Cardón"
"http://es.dbpedia.org/resource/Anthony_Montero","http://es.dbpedia.org/property/nombre","Anthony Montero"
"http://es.dbpedia.org/resource/Anthony_Montero","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Anthony_Montero","http://es.dbpedia.org/property/resultado","65.0"
"http://es.dbpedia.org/resource/Anthony_Montero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Falcón"
"http://es.dbpedia.org/resource/Anthony_Montero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Punta_Cardón"
"http://es.dbpedia.org/resource/Anthony_Montero","http://dbpedia.org/ontology/wikiPageID",7315388
"http://es.dbpedia.org/resource/Anthony_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",124222932
"http://es.dbpedia.org/resource/Anthony_Montero","http://dbpedia.org/ontology/wikiPageLength",1875
"http://es.dbpedia.org/resource/Anthony_Montero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Anthony_Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthony_Montero?oldid=124222932&ns=0"
"http://es.dbpedia.org/resource/Anthony_Montero","http://dbpedia.org/ontology/abstract","Anthony José Montero Chirinos (24 de mayo de 1997), es un luchador venezolano de lucha libre.​ Ganó una medalla de oro en el Campeonato Panamericano de 2016. Obtuvo la medalla de plata en Juegos olímpicos de la juventud de Nankín 2014."
"http://es.wikipedia.org/wiki/Anthony_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_Montero"
