"subject","predicate","object"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/2000/01/rdf-schema#label","Peor es mascar lauchas"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://www.w3.org/2000/01/rdf-schema#comment","Peor es mascar lauchas es el primer disco de la banda de funk rock chilena Chancho en Piedra. El nombre proviene del dicho chileno «peor es mascar lauchas», que quiere decir lo mismo que «peor es nada». Con esta primera grabación, la banda confirma su tendencia irreverente y auténtica, tanto en lo conceptual como en lo musical, mezclando estilos que los influenciaron en su etapa de colegio como el funk, rock, punk, hardcore, etc. Definido este trabajo en alguna oportunidad por ellos mismos como música traviesa, por el momento de sus vidas en el cual lo crearon, basándose en melodías y canciones que le hacían como burla a sus profesores y compañeros de curso. Esta producción fue grabada en los estudios Bellavista, durante el período de vacaciones de invierno de 1995 por Gonzalo González, el"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1995"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chancho_en_Piedra"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peor_es_mascar_lauchas"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/actual","Peor es mascar lauchas"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Chancho_en_Piedra"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alerce,_la_otra_música"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/duración","2693.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/grabación","Estudio Bellavista, julio de 1995"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk_Funk"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","109.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","27.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","374.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","301.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","99.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","15.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/length","33.0"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/nombre","Peor es mascar lauchas"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/note","Poema de Nicanor Parra"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_dieta_del_lagarto"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/productor","Gonzalo González"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/publicación",1995
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","Guach Perry"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","Sn. Guijuela"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","Airian"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","Chancho"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","Fritanga"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","Sinfonía de cuna"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","Socio"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","Lolín"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","No quiero verte"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","Funky tu madre"
"http://es.dbpedia.org/resource/Peor_es_mascar_lauchas","http://es.dbpedia.org/property/title","Paquidermo"
