"subject","predicate","object"
"http://es.dbpedia.org/resource/Arborophila_sumatrana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arborophila"
"http://es.dbpedia.org/resource/Arborophila_sumatrana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arborophila"
"http://es.dbpedia.org/resource/Arborophila_rufogularis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arborophila"
"http://es.dbpedia.org/resource/Arborophila_rufogularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arborophila"
"http://es.dbpedia.org/resource/Arborophila_ardens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arborophila"
"http://es.dbpedia.org/resource/Arborophila_ardens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Arborophila"
"http://es.dbpedia.org/resource/Arborophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arborophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arborophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arborophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arborophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arborophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Arborophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arborophila","http://www.w3.org/2000/01/rdf-schema#label","Arborophila"
"http://es.dbpedia.org/resource/Arborophila","http://www.w3.org/2000/01/rdf-schema#comment","Arborophila es un género de aves galliformes de la familia Phasianidae conocidas vulgarmente como arborófilas. Son propias del Sureste Asiático."
